tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13483df328312a7b985fbff469944f8556a424138e302828ab246d7899dcc93,-1,0,1,0.04461476,1632912428,Ticket,df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47
d13483df328312a7b985fbff469944f8556a424138e302828ab246d7899dcc93,-1,1,1,12.39376103,1632912428,Ticket,df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47
d40b85f0efa4d18c7242ccc6932ecf8752e24fb730dc6491b58b065dcd45d7c5,-1,1,1,12.39376103,1632912428,Ticket,df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47
d40b85f0efa4d18c7242ccc6932ecf8752e24fb730dc6491b58b065dcd45d7c5,-1,0,1,0.04461476,1632912428,Ticket,df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47
e2e51b9db2799a54e07adb97388a0db144a8eef17d45e79625a4868ffd4a3aa7,-1,1,1,12.39376103,1632912428,Ticket,df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47
e2e51b9db2799a54e07adb97388a0db144a8eef17d45e79625a4868ffd4a3aa7,-1,0,1,0.04461476,1632912428,Ticket,df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47
df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47,1,2,1,0.04461476,1632911802,Regular,e2e51b9db2799a54e07adb97388a0db144a8eef17d45e79625a4868ffd4a3aa7
df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47,1,1,1,12.39376103,1632911802,Regular,d40b85f0efa4d18c7242ccc6932ecf8752e24fb730dc6491b58b065dcd45d7c5
df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47,1,0,1,0.04461476,1632911802,Regular,d40b85f0efa4d18c7242ccc6932ecf8752e24fb730dc6491b58b065dcd45d7c5
df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47,1,5,1,12.39376103,1632911802,Regular,d13483df328312a7b985fbff469944f8556a424138e302828ab246d7899dcc93
df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47,1,4,1,0.04461476,1632911802,Regular,d13483df328312a7b985fbff469944f8556a424138e302828ab246d7899dcc93
df9cc26f7db5e49c8483417850e2f18b87248c58e735ddb5c1639751007f9f47,1,3,1,12.39376103,1632911802,Regular,e2e51b9db2799a54e07adb97388a0db144a8eef17d45e79625a4868ffd4a3aa7
