tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d126d3824243cff7e51c956f8136d0e93cc064882fee97bf9019f2356797bc,-1,1,1,113.14065431,1552318944,Vote,096b44690b628ac392bcb7ef8da95bea52d42ac8ff302289e838276523e8ea40
f70388c539ad4de74e0d25681b5f53bbe831539a7ea7842f104fe927422b3a79,-1,1,1,113.14065431,1548263415,Vote,af543a7c932c7caa03cbf73544d8d1aed5b9913734331864592371e48fc5e9f0
00ee665b5a7164879936508d9935d1abe98c31f11e6d487d339f26cc21fa3abc,-1,1,1,113.14065431,1548238841,Vote,12f2988dd11d18af0c51503dd339e52d2d884d8fc371749907f2f54e7ff6797c
aea4d03b0d03f4b11903219f7b1b0a0a574151882e32ec55dc73364fb8885245,-1,1,1,113.14065431,1547949860,Vote,447c236b3798ee00f29019929c6914539efda03ddd2c52c871a3530e28e1daa6
f5dc3663f7037be6d7cedadbf452becb81bb4f2107469057912c93955a50fbf8,-1,1,1,113.14065431,1547784850,Vote,79212a91e514676488d598352a88aa417c460122d9d059bd6b5dbacb9a2bcc9b
061102c0af6a0919885716fcd1db7b1aec62e3c10c45b84eea3eef69f6b21fe8,-1,1,1,113.14065431,1547682715,Vote,6b87ef2abecd69636c05b6eb431ec1f8053d1f9a628368c0df61f0061132aa79
096b44690b628ac392bcb7ef8da95bea52d42ac8ff302289e838276523e8ea40,1,0,1,113.14065431,1547105614,Ticket,a9d126d3824243cff7e51c956f8136d0e93cc064882fee97bf9019f2356797bc
12f2988dd11d18af0c51503dd339e52d2d884d8fc371749907f2f54e7ff6797c,1,0,1,113.14065431,1547105614,Ticket,00ee665b5a7164879936508d9935d1abe98c31f11e6d487d339f26cc21fa3abc
447c236b3798ee00f29019929c6914539efda03ddd2c52c871a3530e28e1daa6,1,0,1,113.14065431,1547105614,Ticket,aea4d03b0d03f4b11903219f7b1b0a0a574151882e32ec55dc73364fb8885245
6b87ef2abecd69636c05b6eb431ec1f8053d1f9a628368c0df61f0061132aa79,1,0,1,113.14065431,1547105614,Ticket,061102c0af6a0919885716fcd1db7b1aec62e3c10c45b84eea3eef69f6b21fe8
79212a91e514676488d598352a88aa417c460122d9d059bd6b5dbacb9a2bcc9b,1,0,1,113.14065431,1547105614,Ticket,f5dc3663f7037be6d7cedadbf452becb81bb4f2107469057912c93955a50fbf8
af543a7c932c7caa03cbf73544d8d1aed5b9913734331864592371e48fc5e9f0,1,0,1,113.14065431,1547105614,Ticket,f70388c539ad4de74e0d25681b5f53bbe831539a7ea7842f104fe927422b3a79
