tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdc2968ba9ca2857a52949a13bf09e647ac3b278c051200257f0183e33d74dd,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
0bdc2968ba9ca2857a52949a13bf09e647ac3b278c051200257f0183e33d74dd,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
1367d15e92d1c5fe3e111a05dfbc28a73ea5bf6ae4711463a41269dd7d869a0b,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
1367d15e92d1c5fe3e111a05dfbc28a73ea5bf6ae4711463a41269dd7d869a0b,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
42a26dd9e4bba6657c035e873f1730e4fe65b881d978c787fc8363c230e3a72b,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
42a26dd9e4bba6657c035e873f1730e4fe65b881d978c787fc8363c230e3a72b,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
4a9c87b7e87ef1f06bf86fec51e2e8879bc1a53ec6139121ecf78ea2268e2dcf,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
4a9c87b7e87ef1f06bf86fec51e2e8879bc1a53ec6139121ecf78ea2268e2dcf,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
4b0b3664d37051eedbb12de4eaa18d5eae74ac3c5dc517f29a74db3bc74e40b1,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
4b0b3664d37051eedbb12de4eaa18d5eae74ac3c5dc517f29a74db3bc74e40b1,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
636b2a4cfec2594adc99f2ec138979eddfe008cb81d9e2131d80896389777b0f,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
636b2a4cfec2594adc99f2ec138979eddfe008cb81d9e2131d80896389777b0f,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
6c39bca41bed1601efcc68e10e65a53bbfe1039d1c55c06eab9676ad8bc8459c,-1,1,1,208.46501091,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
6c39bca41bed1601efcc68e10e65a53bbfe1039d1c55c06eab9676ad8bc8459c,-1,0,1,0.03995672,1645989587,Ticket,d6378616eff27f5ae302e2f95ab03df3ae54aba546da6db67bbbb4540b521d2e
