tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798bcb2d67a8f9bbbeec435394c2ef35c3e25f99ee9d10aea347c51a8e8d764c,-1,22,1,9.27364627,1615892647,Regular,119c97d7693f829737791c81de2b7c6c3653d470159d5046bdda92968dbd0cad
119c97d7693f829737791c81de2b7c6c3653d470159d5046bdda92968dbd0cad,1,3,1,9.27364627,1615694722,Vote,798bcb2d67a8f9bbbeec435394c2ef35c3e25f99ee9d10aea347c51a8e8d764c
564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949,-1,25,1,9.29848949,1615374041,Regular,4c619405df025472982f3bc10a0ba9915c6427af174ed9ff313ae1fafd27ab17
4c619405df025472982f3bc10a0ba9915c6427af174ed9ff313ae1fafd27ab17,1,3,1,9.29848949,1614420038,Vote,564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949
373f0a6fef9ea3e4f0016d7add41922ee89754d60540405c890e97b9014f440b,-1,3,1,9.2984895,1614079116,Regular,e0010aa9a5d7d400ab91b109296abb9d47dddd0b11e386253756b9d592a33343
e0010aa9a5d7d400ab91b109296abb9d47dddd0b11e386253756b9d592a33343,1,3,1,9.2984895,1613810214,Vote,373f0a6fef9ea3e4f0016d7add41922ee89754d60540405c890e97b9014f440b
950fa689cee958ede18a465f74aa18a1bced3e5cb3bf06847b34b534b42c4085,-1,26,1,9.29848949,1613397137,Regular,fdbe20371055cd9b843870a51fd99fe6d7bc6dd6b97892027b29b754fadee407
fdbe20371055cd9b843870a51fd99fe6d7bc6dd6b97892027b29b754fadee407,1,3,1,9.29848949,1612945069,Vote,950fa689cee958ede18a465f74aa18a1bced3e5cb3bf06847b34b534b42c4085
9d9ec839f0bfd78e57cf85da51132eb2b64d00a63d6d3d0e2dbb008b2d2233f9,-1,12,1,9.32412349,1612451020,Regular,c9b2d5a686cb2c54a566ef75e5a5fc901bce944aa634d0563a157c2c1e1b00cf
32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273,-1,9,1,9.32412349,1612447140,Regular,6662e987fc382033f1239de433e64f879ca913f931b06a43e894f6c1a283abb7
df3fa0e575802d11025548dd332fb70f94a5cdfc98dc1af577c123818cbc4f4b,-1,2,1,9.32412349,1612355485,Regular,91b2f3b874ef3924b718384b672efa52a1160b494130fca63d97fa56d1866750
91b2f3b874ef3924b718384b672efa52a1160b494130fca63d97fa56d1866750,1,3,1,9.32412349,1612298389,Vote,df3fa0e575802d11025548dd332fb70f94a5cdfc98dc1af577c123818cbc4f4b
c9b2d5a686cb2c54a566ef75e5a5fc901bce944aa634d0563a157c2c1e1b00cf,1,3,1,9.32412349,1612293461,Vote,9d9ec839f0bfd78e57cf85da51132eb2b64d00a63d6d3d0e2dbb008b2d2233f9
49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e,-1,27,1,9.32412349,1612168805,Regular,5f11b4481d07a46582847e2a7062a701244d6aed3a568c8329e3a0a996409d04
6662e987fc382033f1239de433e64f879ca913f931b06a43e894f6c1a283abb7,1,3,1,9.32412349,1611960547,Vote,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
5f11b4481d07a46582847e2a7062a701244d6aed3a568c8329e3a0a996409d04,1,3,1,9.32412349,1611935127,Vote,49758be0cfa83bef4588b9fa4d6996f5acbc55c722958ea1ac8d0c04ddc4a99e
6596178d1bff7b0fe7b8b71492219869c0226b4e9209875b6f314a7c9a6c8ac3,-1,1,1,9.32412349,1611924149,Regular,309411d82fd5331c22e70e4b1bb1ee93374e73aa28ca027198127d8df7368f78
a85655e8eaa561af5d1172faff80769a79aaab30390535a7b9ec73c494622bf0,-1,0,1,9.32412349,1611913682,Regular,8c9d614b1abbdb41007e610c93c761500015aa7ca07c897149a7baabde358507
8c9d614b1abbdb41007e610c93c761500015aa7ca07c897149a7baabde358507,1,3,1,9.32412349,1611857424,Vote,a85655e8eaa561af5d1172faff80769a79aaab30390535a7b9ec73c494622bf0
309411d82fd5331c22e70e4b1bb1ee93374e73aa28ca027198127d8df7368f78,1,3,1,9.32412349,1611820007,Vote,6596178d1bff7b0fe7b8b71492219869c0226b4e9209875b6f314a7c9a6c8ac3
ea1fdd2be568e9048d3d8a46bf41ba145ac57866b246e679930553af4fbb7c32,-1,7,1,9.32412349,1611741264,Regular,835471266db64d21e15be9ca657faee6b7bed1d3413e212d1a364d2dae151a95
835471266db64d21e15be9ca657faee6b7bed1d3413e212d1a364d2dae151a95,1,3,1,9.32412349,1611700564,Vote,ea1fdd2be568e9048d3d8a46bf41ba145ac57866b246e679930553af4fbb7c32
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,-1,0,1,1.32423139,1611572074,Regular,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,40,1,1.32423139,1611571840,Regular,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
