tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5a8c5947af5b9d810572ce04648aeb86fd416e7777bbb5ebe1c05e7bb56b10e,-1,1,1,293.92060086,1568370073,Vote,c8f56b5faab4b4d871d1d36ec775abe428ab196d932bf282c468df85c7070629
b179a373104b5cac0f8210a1e5d7ea11e05a5a35ab5323049a9523a5c5ea9015,-1,1,1,293.92060086,1566847401,Vote,15da4a1b59a44c1124b0e74b63a43af473f98a76645c6bfeff2657fb6cdd0fab
35ee021d2ce21cd9c28223b9803e358ad0e612fc3e9c2f0585c64262209a246d,-1,1,1,293.92060086,1565833338,Vote,a1886257c0665c8a6f7ec9b1288e7b0abc131f1d3fe10f0bbf40dfb4bfba46a8
79026daf86bd004bb773959905e274a07f322b64f70dad10cc8b7c994d8a24f4,-1,1,1,293.92060086,1565252846,Vote,c2856ed4298b6b3568d4c13568d7a10f9a1198706154fdda766462006f24e0d5
b8b98460d672ae9a4df658df5c1338a941db9ce1200ae619879ada3841897cc8,-1,1,1,293.92060086,1564674713,Vote,ac06a49c5751cda15bb3f40daf9c64ccc6860e72114ef39da2b204eef5f5ebb9
d9bb83b6fb0beefb11292cc36bdb224190c6ad65ce742557e94e498497ef2936,-1,1,1,293.92060086,1564363423,Vote,11f61bbbcf2a3d69a27478f63de37d80cda4e4ab0f9c539bd26f368b9b1c061e
20d0e3c1685dcfee9f4c4c795765a2cc3ba2668717adab5c15fac975d0579fe0,-1,1,1,293.92060086,1563925713,Vote,6814ee0944da8ff8e9ae1ac6db4a35059da267a8cffc7da95ed672791c9dc368
11ea5fc3bf3162b98f7385234e7234e1727ce96075227c55aa91d7c3227ab35f,-1,1,1,293.92060086,1563779645,Vote,9e4282900d3277eeef6c87c530459ed58c310c2e5b320956e0dfe22f18148238
897c542cf08416207b0da43fc11283a9c63ab6b005f4c0482c7c2e4c6ab6ec56,-1,1,1,293.92060086,1563733406,Vote,5339e881b40209e7a4a2b67a8a75f1d36fe52458324b90cbf1e9b1f199ef9188
b2092b19b0ce6b84e381a7e372e194e13742dc5446f43d9e7a0dc0f94eaab62e,-1,1,1,293.92060086,1563438332,Vote,c3106b482b1bd8324d9f19a63c48d31ec10f663db8602a9bea6b1357d402ad1e
11f61bbbcf2a3d69a27478f63de37d80cda4e4ab0f9c539bd26f368b9b1c061e,1,0,1,293.92060086,1563217473,Ticket,d9bb83b6fb0beefb11292cc36bdb224190c6ad65ce742557e94e498497ef2936
15da4a1b59a44c1124b0e74b63a43af473f98a76645c6bfeff2657fb6cdd0fab,1,0,1,293.92060086,1563217473,Ticket,b179a373104b5cac0f8210a1e5d7ea11e05a5a35ab5323049a9523a5c5ea9015
5339e881b40209e7a4a2b67a8a75f1d36fe52458324b90cbf1e9b1f199ef9188,1,0,1,293.92060086,1563217473,Ticket,897c542cf08416207b0da43fc11283a9c63ab6b005f4c0482c7c2e4c6ab6ec56
6814ee0944da8ff8e9ae1ac6db4a35059da267a8cffc7da95ed672791c9dc368,1,0,1,293.92060086,1563217473,Ticket,20d0e3c1685dcfee9f4c4c795765a2cc3ba2668717adab5c15fac975d0579fe0
9e4282900d3277eeef6c87c530459ed58c310c2e5b320956e0dfe22f18148238,1,0,1,293.92060086,1563217473,Ticket,11ea5fc3bf3162b98f7385234e7234e1727ce96075227c55aa91d7c3227ab35f
a1886257c0665c8a6f7ec9b1288e7b0abc131f1d3fe10f0bbf40dfb4bfba46a8,1,0,1,293.92060086,1563217473,Ticket,35ee021d2ce21cd9c28223b9803e358ad0e612fc3e9c2f0585c64262209a246d
ac06a49c5751cda15bb3f40daf9c64ccc6860e72114ef39da2b204eef5f5ebb9,1,0,1,293.92060086,1563217473,Ticket,b8b98460d672ae9a4df658df5c1338a941db9ce1200ae619879ada3841897cc8
c2856ed4298b6b3568d4c13568d7a10f9a1198706154fdda766462006f24e0d5,1,0,1,293.92060086,1563217473,Ticket,79026daf86bd004bb773959905e274a07f322b64f70dad10cc8b7c994d8a24f4
c3106b482b1bd8324d9f19a63c48d31ec10f663db8602a9bea6b1357d402ad1e,1,0,1,293.92060086,1563217473,Ticket,b2092b19b0ce6b84e381a7e372e194e13742dc5446f43d9e7a0dc0f94eaab62e
c8f56b5faab4b4d871d1d36ec775abe428ab196d932bf282c468df85c7070629,1,0,1,293.92060086,1563217473,Ticket,b5a8c5947af5b9d810572ce04648aeb86fd416e7777bbb5ebe1c05e7bb56b10e
