tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe9b9415c132e3400fb09b639dcb0e5c45f0448324f7c07078332aa3169488c4,-1,2,1,49.36474847,1574401298,Regular,0513620bb8bf2e9f7bd1faf576402e0098ce2317232474f6627ee0bf6f2d9a20
e090f2d78cd955bfd4f735465ffa72feb5c3362db3af2a7a5b25de0e7e8fd662,-1,3,1,49.36474847,1574396129,Regular,fa571c49db353f585eccc81d1c863d9be316aa7e57cc66616aec9718d646ec99
fa571c49db353f585eccc81d1c863d9be316aa7e57cc66616aec9718d646ec99,1,3,1,49.36474847,1574369125,Vote,e090f2d78cd955bfd4f735465ffa72feb5c3362db3af2a7a5b25de0e7e8fd662
0513620bb8bf2e9f7bd1faf576402e0098ce2317232474f6627ee0bf6f2d9a20,1,3,1,49.36474847,1573863559,Vote,fe9b9415c132e3400fb09b639dcb0e5c45f0448324f7c07078332aa3169488c4
83ff9c8459d6b412054d808670d8bfa5d57a699e505e2bc867b8ad2e961d2a47,-1,0,1,0.09977013,1572882865,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
83ff9c8459d6b412054d808670d8bfa5d57a699e505e2bc867b8ad2e961d2a47,-1,1,1,48.05372519,1572882865,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
d9014c4e686e7a4982cf02a5cac95c5f179341563afd02c5a674ff2d383af99b,-1,0,1,0.09977013,1572882865,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
d9014c4e686e7a4982cf02a5cac95c5f179341563afd02c5a674ff2d383af99b,-1,1,1,48.05372519,1572882865,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
bdb62df35496fa91eea060c9a8d2c54e24902f0f81e9cf8623607223afb467b2,-1,1,1,48.05372519,1572882759,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
bdb62df35496fa91eea060c9a8d2c54e24902f0f81e9cf8623607223afb467b2,-1,0,1,0.09977013,1572882759,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
0b741e1363a7144da340d5fbd108e02b050dfc9653b5281c987cd715dd093f79,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
0b741e1363a7144da340d5fbd108e02b050dfc9653b5281c987cd715dd093f79,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
114643655894cd0718be965e7464accb9f489ca8eab87f4c0b0b0bea51f39fdf,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
114643655894cd0718be965e7464accb9f489ca8eab87f4c0b0b0bea51f39fdf,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
68f7f9f4088b1b45f46ac52feee4db738d39ee77ba57315e843cfa596bec7ad1,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
68f7f9f4088b1b45f46ac52feee4db738d39ee77ba57315e843cfa596bec7ad1,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
74decb0317c791a1956fcdce33948f30695a18200d5bb7563fc97ba77647b239,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
74decb0317c791a1956fcdce33948f30695a18200d5bb7563fc97ba77647b239,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
7d6c03ee7ac263a833ef8d516c2b7f94ff6b8446cd2152f26e922166b904178f,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
7d6c03ee7ac263a833ef8d516c2b7f94ff6b8446cd2152f26e922166b904178f,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
8a4e4135e78a12b499027eba139b835407645a9c32eafe512ca84412af82cfe4,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
8a4e4135e78a12b499027eba139b835407645a9c32eafe512ca84412af82cfe4,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
96ba7404df377d0bc6855354d6da60b5ea5f3b98663b68c1211a87d1a7140f5a,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
96ba7404df377d0bc6855354d6da60b5ea5f3b98663b68c1211a87d1a7140f5a,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
e0ddc46a75b4ebc9327f5e40149f4013423fd448a1c5506ae9cd4ba648c7914c,-1,0,1,0.09977013,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
e0ddc46a75b4ebc9327f5e40149f4013423fd448a1c5506ae9cd4ba648c7914c,-1,1,1,48.05372519,1572882714,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
0fe9d8cbd74f6305146d13ea6c5b87443a4656688fe4db92e8d392b3f0d64ddd,-1,1,1,48.05372519,1572882648,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
0fe9d8cbd74f6305146d13ea6c5b87443a4656688fe4db92e8d392b3f0d64ddd,-1,0,1,0.09977013,1572882648,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
232a4dc9f4a221e05b992ce5c3b6b2fdb7eff7827466c93fd51c85155e428048,-1,0,1,0.09977013,1572882648,Ticket,1135f616dbdef9edb00b13210c2ef2a3a64e7da91c472515f88ad12177e7cb71
