tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,484,1,34.6695263,1618571038,Regular,cc48f21c74e996e7ba07baa5650f901d9a4cc6859e6e25b1036ecaf3b023e9a0
cc48f21c74e996e7ba07baa5650f901d9a4cc6859e6e25b1036ecaf3b023e9a0,1,3,1,34.6695263,1603408308,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,129,1,34.69871584,1601216862,Regular,b3b7569637efe4c8c6e6271b6ab422e53e830d91e406635818239d2ab3676c55
b3b7569637efe4c8c6e6271b6ab422e53e830d91e406635818239d2ab3676c55,1,3,1,34.69871584,1601181630,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,19,1,34.69871584,1600766618,Regular,e66a88a724049cb5b8f6d008c9c901a87b86a1c15446fd4b2c0cd1437b07e88d
e66a88a724049cb5b8f6d008c9c901a87b86a1c15446fd4b2c0cd1437b07e88d,1,3,1,34.69871584,1600712833,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee,-1,67,1,34.72883448,1600597437,Regular,9cb6a0b17d4961240865294619c12057e3558f5993e38c36e5cb4cb20dea9292
9cb6a0b17d4961240865294619c12057e3558f5993e38c36e5cb4cb20dea9292,1,3,1,34.72883448,1600353858,Vote,430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee
e8fba6695d08494a1a77d10d12384384fd70f63a073a3ac5e88c4c5be3e24538,-1,250,1,34.72883448,1600278110,Regular,8cac65b4fa57f098b3dc4408e3e11c75117c6ef6a201285a65fdded75e82198c
5dc6ff7f2565bc1f630f0973c53857ddd3ef92080804cc526398cbf3bb20d88a,-1,6,1,34.72883448,1600276671,Regular,4e6246521802b9aaf5be84ac8da3e7e5703d840e67abedcb657e8dfe0f8c540b
4e6246521802b9aaf5be84ac8da3e7e5703d840e67abedcb657e8dfe0f8c540b,1,3,1,34.72883448,1600234388,Vote,5dc6ff7f2565bc1f630f0973c53857ddd3ef92080804cc526398cbf3bb20d88a
8cac65b4fa57f098b3dc4408e3e11c75117c6ef6a201285a65fdded75e82198c,1,3,1,34.72883448,1600230150,Vote,e8fba6695d08494a1a77d10d12384384fd70f63a073a3ac5e88c4c5be3e24538
da77eff3c7a1f7e0f51fb4ab99fff2fc0237b3382ab631363d018bfa1bf01a84,-1,11,1,34.72883448,1600185795,Regular,347da1ca2591d215cac4dba60800d2341a7d8422b2b065bc49e546fb04d9fb78
347da1ca2591d215cac4dba60800d2341a7d8422b2b065bc49e546fb04d9fb78,1,3,1,34.72883448,1600154808,Vote,da77eff3c7a1f7e0f51fb4ab99fff2fc0237b3382ab631363d018bfa1bf01a84
ab75449127ac1d2ab3a1735ab6432b57af5ebaa6b76274423a8ef10937f0ac97,-1,0,1,41.6513445,1599824396,Regular,8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c
8075b4725f0299f4e454527b0d7d1b71ce5c3582b7e87b65826683d8a3b7da1c,1,380,1,41.6513445,1599823011,Regular,ab75449127ac1d2ab3a1735ab6432b57af5ebaa6b76274423a8ef10937f0ac97
