tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04eaf9813974b9192cb37fb44b041f4a804041ba6ecec5759fe4995a47656d47,-1,0,1,0.03656688,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
04eaf9813974b9192cb37fb44b041f4a804041ba6ecec5759fe4995a47656d47,-1,1,1,17.27171465,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
10d7b75410520d708b73bbdc1f6185ebf67c4ab2cbf18c7d83ac861cb25e8ef0,-1,1,1,17.27171465,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
10d7b75410520d708b73bbdc1f6185ebf67c4ab2cbf18c7d83ac861cb25e8ef0,-1,0,1,0.03656688,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
39edcbc7e8aaa2c72b3cf13dba0ac5496da1361f4bcb38d81b201176cfed3066,-1,1,1,17.27171465,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
39edcbc7e8aaa2c72b3cf13dba0ac5496da1361f4bcb38d81b201176cfed3066,-1,0,1,0.03656688,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
5305450ab0be157c0b6ef77639fe5642089e770582ffcf4775585120336fb7c1,-1,0,1,0.03656688,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
5305450ab0be157c0b6ef77639fe5642089e770582ffcf4775585120336fb7c1,-1,1,1,17.27171465,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
fa05578b940a11e55953671e9b63532261bd83dbe109a226b857b60e1c1e35e2,-1,0,1,0.03656688,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
fa05578b940a11e55953671e9b63532261bd83dbe109a226b857b60e1c1e35e2,-1,1,1,17.27171465,1650973694,Ticket,ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,6,1,0.03656688,1650973632,Regular,10d7b75410520d708b73bbdc1f6185ebf67c4ab2cbf18c7d83ac861cb25e8ef0
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,3,1,17.27171465,1650973632,Regular,fa05578b940a11e55953671e9b63532261bd83dbe109a226b857b60e1c1e35e2
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,2,1,0.03656688,1650973632,Regular,fa05578b940a11e55953671e9b63532261bd83dbe109a226b857b60e1c1e35e2
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,1,1,17.27171465,1650973632,Regular,04eaf9813974b9192cb37fb44b041f4a804041ba6ecec5759fe4995a47656d47
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,0,1,0.03656688,1650973632,Regular,04eaf9813974b9192cb37fb44b041f4a804041ba6ecec5759fe4995a47656d47
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,4,1,0.03656688,1650973632,Regular,5305450ab0be157c0b6ef77639fe5642089e770582ffcf4775585120336fb7c1
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,7,1,17.27171465,1650973632,Regular,10d7b75410520d708b73bbdc1f6185ebf67c4ab2cbf18c7d83ac861cb25e8ef0
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,5,1,17.27171465,1650973632,Regular,5305450ab0be157c0b6ef77639fe5642089e770582ffcf4775585120336fb7c1
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,8,1,0.03656688,1650973632,Regular,39edcbc7e8aaa2c72b3cf13dba0ac5496da1361f4bcb38d81b201176cfed3066
ce92b639aae4be3c81baedabe305d9f4f443630d86c791407c4ddf0a6bb585b0,1,9,1,17.27171465,1650973632,Regular,39edcbc7e8aaa2c72b3cf13dba0ac5496da1361f4bcb38d81b201176cfed3066
