tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82656f7695e496af780bba8ae2ad923d76b127c2250c3a6620158cb3b50245af,-1,0,1,283.50857015,1560559392,Revocation,4f703d1fc5925b06d20cacaaac8431851b54938ed47a611cdf0ff633beb881ee
1acbf898b43bc5414d54b728f4ef6a7c9840ec238c4bcc104a0cc2566a7c4524,-1,1,1,283.50857015,1558694055,Vote,ea853b535200be4714699b7c2788e487ae82a4284f288566e1d0f29e234a10a1
7c850acc094b650eb645af7d5c636d0a4c20bbe4b04e4efbeb093a8f7a5f0e3a,-1,1,1,283.50857015,1557140261,Vote,7c9486f79ab6f6215d3e9195968dd484d9bb112b8cf0617184f59935d65b16ff
1eec6b136e4823bbb9eca17898964b0e249e4293b1a5c52aa06dd47de4a59ccd,-1,1,1,283.50857015,1556938145,Vote,09b40ad33fe7336e4068c146d62bde6a8e92f54860cb6999f05a66f6dc0ceda0
3ed428075486f1b89d65f9daf4530753b3cf7b38e1dd597f2f4b8780b5bfb344,-1,1,1,283.50857015,1556729004,Vote,6eaa1f3facd22d08d13358a3828f95532378b3202dbc8adf2ae9f85bf18d2721
94392484787f06c7e67dce2f8b8a1505da971a3990743aacd167e2ff86aac75c,-1,1,1,283.50857015,1556146488,Vote,9657a1f6662fbd13b02bd1812b9ae1b3ed98d8f78bf288f1ef5da09a982bdab7
ea278b1a063288f1b98b5508a5ee639cea1c063cdd0203e6968ac9914c158a34,-1,1,1,283.50857015,1556049161,Vote,32bfb16123eabd840cbdbfcfb96a6c589d6a3f3f090b94ad918079002cb03d1b
917957603aceeb1da39bac4145aec15292aeeae8bb314605421439d4560945d5,-1,1,1,283.50857015,1556040454,Vote,9ec525a6eb6a3b2be1e900afa2fe83a4ce5e66b6548d0543d3680c91fd3cd2ea
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,-1,25,1,285.22830499,1555900688,Regular,a60f1ac5039c854bb6410da9a02b5424af9e4cee91ec435279d4c49e0d2d1f2d
b714d6fee550042a771c86ac13dbd5cec63ba24db33134cf5b367b13cd9c64a0,-1,1,1,283.50857015,1555396767,Vote,441c8e6a8762e4dd5fba51699680044643df15b054ce19335f0c1e24e5bf0af4
a60f1ac5039c854bb6410da9a02b5424af9e4cee91ec435279d4c49e0d2d1f2d,1,2,1,285.22830499,1555383115,Vote,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
b985660a4458101a79942858229bbf8669261b277f53a5e77afb8f68587264ce,-1,1,1,283.50857015,1555319645,Vote,3734c0361f7d1596034f63227b416864df55f604a04461c4b0a3fdf6188637c9
443792dcab9f35884e97a4ddeffec37f19a2367451de3c3f06427f014fec7829,-1,1,1,283.50857015,1554745483,Vote,45e7b48846e8efd4cba452b1debde64f2360ee50224393412431094148598274
f74f084c54145712dee24e5e85be2813651f349eae4728d0ecee0edc6e7fd481,-1,1,1,283.50857015,1554638169,Vote,4038723244e7fc50e7b9b1753e99cb4dca37abb9cc4313031b52336d60487d47
a8a47348e5e8f14bdbb7060a0319993392b58c7e900ff490685b3a1163b7e7cf,-1,1,1,283.50857015,1554637512,Vote,7615ab8bfec498db01cbd1eac6c289760158db5225bc85310d4d65c12709b0dc
