tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,19,1,42.90628525,1553624506,Regular,a5ee63b8bf082b51f5b1faf208dd863506ad86e8ee473999018888119484d32b
a5ee63b8bf082b51f5b1faf208dd863506ad86e8ee473999018888119484d32b,1,2,1,42.90628525,1552991580,Vote,d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,5,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,6,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,7,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,8,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,9,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,10,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,11,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,4,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,12,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,13,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,14,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,15,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,16,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,17,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,18,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,19,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
5c2ca3be74b178175556a7dfb1315978b520c1f98b9e2f2b73713eb775d8ddfd,-1,20,1,41.13780495,1552202030,Regular,417b5d5e6562bd34673b8fe272e041d85bec1385617ded42ed57b1774edd74e0
