tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,482,1,15.16138817,1618546022,Regular,00c8b306a35e54e2e908e696fd5331448b41cd4f1fed412f2c19c2df7659a0ed
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,419,1,13.87672404,1618544834,Regular,d2bd424c8a0da2580bd6475b6282b153c529e7d468f598db58407948acd35496
d2bd424c8a0da2580bd6475b6282b153c529e7d468f598db58407948acd35496,1,1,1,13.87672404,1612367397,Revocation,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,268,1,14.73601426,1610907103,Regular,3042816dbac9b8b823446c8523c3a6c44bf2fec0e0c6aba79157bc070a5cd5b9
e564a007195584cc6dbdb6805e400eed93ac951b52445c426f02552bc4237e87,-1,13,1,15.16138817,1610868470,Regular,a1db31a8dca7bfa76f30f9881a11ce98e573675a880688e85189d820689c2f14
a1db31a8dca7bfa76f30f9881a11ce98e573675a880688e85189d820689c2f14,1,3,1,15.16138817,1610806697,Vote,e564a007195584cc6dbdb6805e400eed93ac951b52445c426f02552bc4237e87
00c8b306a35e54e2e908e696fd5331448b41cd4f1fed412f2c19c2df7659a0ed,1,3,1,15.16138817,1610787372,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
3042816dbac9b8b823446c8523c3a6c44bf2fec0e0c6aba79157bc070a5cd5b9,1,3,1,14.73601426,1610174508,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,17,1,15.18789916,1609530070,Regular,4ba67f9f8af7e2dd7c6c10b66ce4ce556661f6d851dc4012fd5d995fa3a90766
4ba67f9f8af7e2dd7c6c10b66ce4ce556661f6d851dc4012fd5d995fa3a90766,1,3,1,15.18789916,1609367859,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
