tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313,-1,6,1,38.41932168,1591036978,Regular,f4aeb0534dc3e622f8adf58250a60ee3b9251161a6487458cf5a784a7febf967
7b3b6b5461bc320469e369cc3036762f08abd57ba61aaca89bac9b3be91e392c,-1,8,1,38.41932168,1590975594,Regular,df8d658d6fc9013c1c9260cd5fbec16c42ecd82806a0a7c3422fc7cb33f3de18
df8d658d6fc9013c1c9260cd5fbec16c42ecd82806a0a7c3422fc7cb33f3de18,1,3,1,38.41932168,1590178478,Vote,7b3b6b5461bc320469e369cc3036762f08abd57ba61aaca89bac9b3be91e392c
f4aeb0534dc3e622f8adf58250a60ee3b9251161a6487458cf5a784a7febf967,1,3,1,38.41932168,1589974586,Vote,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
344f9bb13ad94e698469a6d5a9ea63fb4f2301188ce5bd9abab485cd124880d0,-1,3,1,38.41932168,1588874772,Regular,36f08894e3adbe75cb5a232498a16e3a7148c0e9fe603457add5b28b30991689
36f08894e3adbe75cb5a232498a16e3a7148c0e9fe603457add5b28b30991689,1,3,1,38.41932168,1588836614,Vote,344f9bb13ad94e698469a6d5a9ea63fb4f2301188ce5bd9abab485cd124880d0
f3b5dd1ffa99f98d6c8eb3cfdb1eb86a1cefbb21904c724549744f74673f8735,-1,1,1,38.41932168,1588793039,Regular,0be3f10e279279c9807af1a96b1cf8485c75fefd6c2ef4dcd69f13a298fc7449
e223bc2fcd824209cce5c88137c6d98502c6ad1a9bb6e8dad48e36e6670f03e3,-1,0,1,38.41932168,1588790628,Regular,ea32ce4be5f6e846981f17e1956dfe65373fc1b545895544089e2f90dc56480e
0be3f10e279279c9807af1a96b1cf8485c75fefd6c2ef4dcd69f13a298fc7449,1,3,1,38.41932168,1588751275,Vote,f3b5dd1ffa99f98d6c8eb3cfdb1eb86a1cefbb21904c724549744f74673f8735
ea32ce4be5f6e846981f17e1956dfe65373fc1b545895544089e2f90dc56480e,1,3,1,38.41932168,1588749891,Vote,e223bc2fcd824209cce5c88137c6d98502c6ad1a9bb6e8dad48e36e6670f03e3
65945181e7e316510f865e40b9b414cfe4934654f23062d520b18824d952eeda,-1,2,1,38.41932168,1588602410,Regular,52f25a08897a94d0ae1b9180fa670d4fbaeaa6e28b46537e72e4eb4b7936284a
52f25a08897a94d0ae1b9180fa670d4fbaeaa6e28b46537e72e4eb4b7936284a,1,3,1,38.41932168,1588566970,Vote,65945181e7e316510f865e40b9b414cfe4934654f23062d520b18824d952eeda
020628ba04e379ab958613bcba2a07659d352b2b4c410f8381c7e50d97cc9058,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
020628ba04e379ab958613bcba2a07659d352b2b4c410f8381c7e50d97cc9058,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
15b1f8da29a364a35aa40c356af07270807789714260cb5afcbd9c5a73826f38,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
15b1f8da29a364a35aa40c356af07270807789714260cb5afcbd9c5a73826f38,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
2659f5b8460140b0df46c07d4dba0ff19161848a15734730d5b7468ac2fd9534,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
2659f5b8460140b0df46c07d4dba0ff19161848a15734730d5b7468ac2fd9534,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
3320680a4b797294cd8a2f678d5f1b1959456b54ce00fa31793ac1c019960835,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
3320680a4b797294cd8a2f678d5f1b1959456b54ce00fa31793ac1c019960835,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
3a16525abc53c13ec154a5b0d777b591a1bc31691e983bd26883ecbcf2e39c08,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
3a16525abc53c13ec154a5b0d777b591a1bc31691e983bd26883ecbcf2e39c08,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
4d9251dd5854b3b2a20f4acf3ba84228f5c47f0e66e5fbe063ae0c64422b7e4e,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
4d9251dd5854b3b2a20f4acf3ba84228f5c47f0e66e5fbe063ae0c64422b7e4e,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
4f2af93714f90803ac924f09792405b937d09d2db914fbd3e03e632d142fa7c8,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
4f2af93714f90803ac924f09792405b937d09d2db914fbd3e03e632d142fa7c8,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
5e1482bb4b65857570a165f28f3f6cbd54d2b0a6107989ed8a2675876bea7e6c,-1,1,1,37.31327498,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
5e1482bb4b65857570a165f28f3f6cbd54d2b0a6107989ed8a2675876bea7e6c,-1,0,1,0.08000641,1588479201,Ticket,3c0b526826f9a43311e2a93ed8775bd814843e8d9f323c6cc2a7edfb39db13f9
