tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,202,1,24.17891769,1614095832,Regular,e683341c505d9d41b67a81e26acbfdfacc6a32c62430c921e3b1bbb5e8c95d50
e683341c505d9d41b67a81e26acbfdfacc6a32c62430c921e3b1bbb5e8c95d50,1,3,1,24.17891769,1607402775,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
016756d7561ca010aa6cf70f8e5b056af4eb34d07a648804b32f5fe3131dad19,-1,0,1,0.06373017,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
016756d7561ca010aa6cf70f8e5b056af4eb34d07a648804b32f5fe3131dad19,-1,1,1,23.29130085,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
c92af457a646c9bf1d46f2a5ddb7b48b71cb114e93c63472ccede33fcf751fa3,-1,1,1,23.29130085,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
c92af457a646c9bf1d46f2a5ddb7b48b71cb114e93c63472ccede33fcf751fa3,-1,0,1,0.06373017,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
d30441727a464b29bbc9db97370dbac8760c03c612915958b383eec6c42f2624,-1,0,1,0.06373017,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
d30441727a464b29bbc9db97370dbac8760c03c612915958b383eec6c42f2624,-1,1,1,23.29130085,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
d7de04220141322731219888ed280e89acb7fa5c4c1fcfd385f135f4d9559c6f,-1,1,1,23.29130085,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
d7de04220141322731219888ed280e89acb7fa5c4c1fcfd385f135f4d9559c6f,-1,0,1,0.06373017,1606692613,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
0a508f0304a71fedd62ba85fc20309b7cb3b72c3fa30892fe47687b640459978,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
0a508f0304a71fedd62ba85fc20309b7cb3b72c3fa30892fe47687b640459978,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
186eb26420fe6ff0bbceef0e3c14f26e416c34ae3577b1f8b2e30e496f679344,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
186eb26420fe6ff0bbceef0e3c14f26e416c34ae3577b1f8b2e30e496f679344,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
2b73023e1095706359f5e806ebbdf307edcdecd54598f1e8f6b1b33101aa8b9b,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
2b73023e1095706359f5e806ebbdf307edcdecd54598f1e8f6b1b33101aa8b9b,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
30e301061292879bce559e27c5a669a15a3b876a5f718e848c259389db7004fa,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
30e301061292879bce559e27c5a669a15a3b876a5f718e848c259389db7004fa,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
3b64546720dcd2e3cf19be595db8bf482cb98d4024dbf2cee5b5c9d4d41523cd,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
3b64546720dcd2e3cf19be595db8bf482cb98d4024dbf2cee5b5c9d4d41523cd,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
584671335b285030d0b93620f66257b27e988137afdf0002cc7fe4f09cf0eb16,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
584671335b285030d0b93620f66257b27e988137afdf0002cc7fe4f09cf0eb16,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
5d58a6e535ba3ddcb8b2b9ce718130c920391a06ac20246af5663689bf88f747,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
5d58a6e535ba3ddcb8b2b9ce718130c920391a06ac20246af5663689bf88f747,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
5f1dd019651730be0403bef74ae66600f8e810055bef468054353a35931a5c49,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
5f1dd019651730be0403bef74ae66600f8e810055bef468054353a35931a5c49,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
606c0926ea05f0534ee9d41780482635df603802789bbdfe125e09f6a0364584,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
606c0926ea05f0534ee9d41780482635df603802789bbdfe125e09f6a0364584,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
7ca0f2d2a055bb9624aa6ee568aa2c8be9e522e0678adb89712b78de5bb842db,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
7ca0f2d2a055bb9624aa6ee568aa2c8be9e522e0678adb89712b78de5bb842db,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
a25e6a15ccbc06a9520d8c6f8322a75d81a302cc4191b87458d19ebd94bd00e4,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
a25e6a15ccbc06a9520d8c6f8322a75d81a302cc4191b87458d19ebd94bd00e4,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
a6cccefc578e0ac97233377b42a3db3d6f44fe48a124df4ffab0b1793cb27781,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
a6cccefc578e0ac97233377b42a3db3d6f44fe48a124df4ffab0b1793cb27781,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
b479500bfa8e94dab6856dafce97b3a34dc75f115a61e70716e3dd21a0bee752,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
b479500bfa8e94dab6856dafce97b3a34dc75f115a61e70716e3dd21a0bee752,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
c477b877c9bab0a4d991d5549d8f1b9f1829123cea8ed4f30e3e7a00542a26b8,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
c477b877c9bab0a4d991d5549d8f1b9f1829123cea8ed4f30e3e7a00542a26b8,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
f72b55f204e5263e7c9dd40f0f84ec654477dd97073e6710e581726f3fb6b6d6,-1,1,1,23.29130085,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
f72b55f204e5263e7c9dd40f0f84ec654477dd97073e6710e581726f3fb6b6d6,-1,0,1,0.06373017,1606692594,Ticket,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
