tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62a1486c1cf52be2d71eed967e76bd73e1e1c0498e32b099850d046d4cdbc9c8,-1,3,1,294.24116671,1562879580,Regular,52087b093ddcc500dc8573a180ecd552d82a794a612febd4a61c1ec8d6d418b4
52087b093ddcc500dc8573a180ecd552d82a794a612febd4a61c1ec8d6d418b4,1,0,1,294.24116671,1562846480,Revocation,62a1486c1cf52be2d71eed967e76bd73e1e1c0498e32b099850d046d4cdbc9c8
81fce829fe95cdad64b6991864c52795a481512385b3b076e1e4247790bfd4cc,-1,3,1,295.85665694,1559955295,Regular,c89650cc4c6d50d4d1259c0e1107f98d8bd1147100a2fc4ed2a88aecfdc6a19f
c89650cc4c6d50d4d1259c0e1107f98d8bd1147100a2fc4ed2a88aecfdc6a19f,1,2,1,295.85665694,1559800025,Vote,81fce829fe95cdad64b6991864c52795a481512385b3b076e1e4247790bfd4cc
5bb0a469e6ff072afced309ba6b9c765aceeeb50c01576b78aaf0db4950b4ae5,-1,0,1,295.90807099,1558603330,Regular,8e012332d92ec0408299bcde953237815c8c9971ca47708c8c3baaec635b4b36
8e012332d92ec0408299bcde953237815c8c9971ca47708c8c3baaec635b4b36,1,2,1,295.90807099,1558562320,Vote,5bb0a469e6ff072afced309ba6b9c765aceeeb50c01576b78aaf0db4950b4ae5
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,-1,12,1,295.90807099,1558379245,Regular,44433cde3e3e84b693fb3ec34e3bd76ab1018a97b578eea6c1d6d0aabbc8db2e
44433cde3e3e84b693fb3ec34e3bd76ab1018a97b578eea6c1d6d0aabbc8db2e,1,2,1,295.90807099,1558207821,Vote,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
755ea6a00cb533e77c583246932a6e7808dfe034def9aeb8fb5842cd71d89a32,-1,1,1,295.90807099,1557558872,Regular,66125eb548c0c688d9a8dbb6681e177f172381b6dbf8286a4b0570c9c1de077a
66125eb548c0c688d9a8dbb6681e177f172381b6dbf8286a4b0570c9c1de077a,1,2,1,295.90807099,1557527654,Vote,755ea6a00cb533e77c583246932a6e7808dfe034def9aeb8fb5842cd71d89a32
a82ab95b7ca257183a8e11f1976f4612c7042eb2f3fa71237b3d458ce0b8af17,-1,2,1,295.90807099,1557006591,Regular,1655bf72851d433df6ca8f4e0a9184806ee3c5cb5642adf106e0615faafb9ba4
1655bf72851d433df6ca8f4e0a9184806ee3c5cb5642adf106e0615faafb9ba4,1,2,1,295.90807099,1556970476,Vote,a82ab95b7ca257183a8e11f1976f4612c7042eb2f3fa71237b3d458ce0b8af17
b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64,-1,18,1,44.96021436,1556570257,Regular,6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,1,20,1,44.96021436,1556569332,Regular,b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64
