tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d463469c8f2663215caddb9a6db92effb3bfbc185ee314fb3d8b3427de35bd,-1,1,1,149.03644791,1561667265,Vote,913c51451cd0a62e11f6ee2881db079b4690aece6720a7e8b1852429583a3102
fe8f43add1d09de36aa9e3285d77b9566f949cd627c7ab8186f6e2baa735d554,-1,1,1,149.03644791,1560551141,Vote,154c169dc167d0eeb919a32c622549c67ffa9cedd2b18354d1fb5688c65ad4bd
21521b6a262c51ddcfbf0a5a018a2d438c14e1653fa4188ff68980e545d309ce,-1,1,1,149.03644791,1559031746,Vote,0423883b4e0332aa45537932e496a2bfd56e75a6a50dfc18000c414f1a4076cb
b77c023ede9c7c0a8828d5c7369704960375a555384099523df6574ef8cfc7fb,-1,1,1,149.03644791,1558175533,Vote,efaa8d2542fbc8357e0676d6c1de325f7f26cc835885b7731892474b7a71aebc
db3584e339af24231de246eca1da8953faee45ba47b1133a6deca0e88f0a7665,-1,1,1,149.03644791,1557817257,Vote,9e57066decb38d65795b4c1a9715d44326aed16533a0ad48332a75e9b8fc70bc
0423883b4e0332aa45537932e496a2bfd56e75a6a50dfc18000c414f1a4076cb,1,0,1,149.03644791,1557564919,Ticket,21521b6a262c51ddcfbf0a5a018a2d438c14e1653fa4188ff68980e545d309ce
154c169dc167d0eeb919a32c622549c67ffa9cedd2b18354d1fb5688c65ad4bd,1,0,1,149.03644791,1557564919,Ticket,fe8f43add1d09de36aa9e3285d77b9566f949cd627c7ab8186f6e2baa735d554
913c51451cd0a62e11f6ee2881db079b4690aece6720a7e8b1852429583a3102,1,0,1,149.03644791,1557564919,Ticket,58d463469c8f2663215caddb9a6db92effb3bfbc185ee314fb3d8b3427de35bd
9e57066decb38d65795b4c1a9715d44326aed16533a0ad48332a75e9b8fc70bc,1,0,1,149.03644791,1557564919,Ticket,db3584e339af24231de246eca1da8953faee45ba47b1133a6deca0e88f0a7665
efaa8d2542fbc8357e0676d6c1de325f7f26cc835885b7731892474b7a71aebc,1,0,1,149.03644791,1557564919,Ticket,b77c023ede9c7c0a8828d5c7369704960375a555384099523df6574ef8cfc7fb
