tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03291f21e88c21d48ab395f40455825a145f94d732c8ea5ad660fcff130a42e3,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
03291f21e88c21d48ab395f40455825a145f94d732c8ea5ad660fcff130a42e3,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
168cb31fc6ba5d6a6e6ff96509d6b72129da81c3c75bc18c9ae5b9280e983321,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
168cb31fc6ba5d6a6e6ff96509d6b72129da81c3c75bc18c9ae5b9280e983321,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
4999f7655ff6a4f2812e223000cbdd0c3fdc7acd5b909d404a15c268d9cf07b6,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
4999f7655ff6a4f2812e223000cbdd0c3fdc7acd5b909d404a15c268d9cf07b6,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
49caa5a733a1a19fe93f8c4648d0118871e6fefad88fe049c807fa07a1b6b97c,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
49caa5a733a1a19fe93f8c4648d0118871e6fefad88fe049c807fa07a1b6b97c,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
50fbe669b32732096ca3db7e0fa30096085b652fb208dcfaaa64bceddaeee49a,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
50fbe669b32732096ca3db7e0fa30096085b652fb208dcfaaa64bceddaeee49a,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
5a653cf7da2cae33542c73b7019da92569b4755614dfbd9c89d9356c1899342c,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
5a653cf7da2cae33542c73b7019da92569b4755614dfbd9c89d9356c1899342c,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
6056e5856a9e419ede42544b074a8398b6eb9519dc30e09c86212dd3f3576e52,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
6056e5856a9e419ede42544b074a8398b6eb9519dc30e09c86212dd3f3576e52,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
720a417e7ceb66c50380fab06b6e03aad8881ff6ab096096c74e983ec4191ef4,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
720a417e7ceb66c50380fab06b6e03aad8881ff6ab096096c74e983ec4191ef4,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
7be8f78765a332c431b0408d748cb6d84f50e03be8db3c19791ecf2d6f5543e5,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
7be8f78765a332c431b0408d748cb6d84f50e03be8db3c19791ecf2d6f5543e5,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
b47f438f01212bdedcb9c586a854c68088a5f16e613d2f1679561c103fa2fc62,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
b47f438f01212bdedcb9c586a854c68088a5f16e613d2f1679561c103fa2fc62,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
bbd1f860e68ea0e267a81943f08845e4562bbb7044b2625e2b52fcc633d6aaa4,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
bbd1f860e68ea0e267a81943f08845e4562bbb7044b2625e2b52fcc633d6aaa4,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c0eb77c5e6d5443f4a55d7d5240bf1a7a5414edad6237746623dc2e7381f3cfa,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c0eb77c5e6d5443f4a55d7d5240bf1a7a5414edad6237746623dc2e7381f3cfa,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c13e538e991e3ab3c3fe886661804cfbf853a361708623d577d804f2f702e727,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c13e538e991e3ab3c3fe886661804cfbf853a361708623d577d804f2f702e727,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c833f3e1ff6d7836701374825d786b9553e362524e1fc2222a71377ff14b1d56,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c833f3e1ff6d7836701374825d786b9553e362524e1fc2222a71377ff14b1d56,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c98d99c1422583bafd3df1a3abe3226c3ab1ef7c043ce8075e8b84f2714d5ca3,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
c98d99c1422583bafd3df1a3abe3226c3ab1ef7c043ce8075e8b84f2714d5ca3,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
fc141473ad27dd426139a85c35588670ce1e34743642fb5a437ca7cea98d1100,-1,0,1,0.04279427,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
fc141473ad27dd426139a85c35588670ce1e34743642fb5a437ca7cea98d1100,-1,1,1,20.63902921,1638195811,Ticket,02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,2,1,0.04279427,1638195344,Regular,c13e538e991e3ab3c3fe886661804cfbf853a361708623d577d804f2f702e727
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,18,1,0.04279427,1638195344,Regular,50fbe669b32732096ca3db7e0fa30096085b652fb208dcfaaa64bceddaeee49a
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,9,1,20.63902921,1638195344,Regular,5a653cf7da2cae33542c73b7019da92569b4755614dfbd9c89d9356c1899342c
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,8,1,0.04279427,1638195344,Regular,5a653cf7da2cae33542c73b7019da92569b4755614dfbd9c89d9356c1899342c
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,7,1,20.63902921,1638195344,Regular,720a417e7ceb66c50380fab06b6e03aad8881ff6ab096096c74e983ec4191ef4
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,6,1,0.04279427,1638195344,Regular,720a417e7ceb66c50380fab06b6e03aad8881ff6ab096096c74e983ec4191ef4
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,21,1,20.63902921,1638195344,Regular,fc141473ad27dd426139a85c35588670ce1e34743642fb5a437ca7cea98d1100
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,20,1,0.04279427,1638195344,Regular,fc141473ad27dd426139a85c35588670ce1e34743642fb5a437ca7cea98d1100
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,1,1,20.63902921,1638195344,Regular,bbd1f860e68ea0e267a81943f08845e4562bbb7044b2625e2b52fcc633d6aaa4
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,0,1,0.04279427,1638195344,Regular,bbd1f860e68ea0e267a81943f08845e4562bbb7044b2625e2b52fcc633d6aaa4
02340347808db4f19aec6e419777612db5c8c43d40e140651c4f47726444916a,1,13,1,20.63902921,1638195344,Regular,49caa5a733a1a19fe93f8c4648d0118871e6fefad88fe049c807fa07a1b6b97c
