tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abde84880bd3912f7fffbeb1c7b6cd77f29e823814707b7a97b535e1427e186,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
0abde84880bd3912f7fffbeb1c7b6cd77f29e823814707b7a97b535e1427e186,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
60e4f285486cbe2d673902d9f12730ebb5a3cebf2b2fd9ae318b08fdac26c31e,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
60e4f285486cbe2d673902d9f12730ebb5a3cebf2b2fd9ae318b08fdac26c31e,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
7ade7dd0aa889d3171d87322fd419f00c7250402166efcc1eaa6d1f14ea14c0d,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
7ade7dd0aa889d3171d87322fd419f00c7250402166efcc1eaa6d1f14ea14c0d,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
834407f9a442f62fea0880d174693081c7490f78ea20496ec8ce08b2c1739381,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
834407f9a442f62fea0880d174693081c7490f78ea20496ec8ce08b2c1739381,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
952c19fd521a917e73aae45550eb5302ea166cb18d9e572acdf69151b448be78,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
952c19fd521a917e73aae45550eb5302ea166cb18d9e572acdf69151b448be78,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
a01dcfa2363ff71bf0eefe6b8f73524dd6ba3d6f016b98bde52372ec34b8bef5,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
a01dcfa2363ff71bf0eefe6b8f73524dd6ba3d6f016b98bde52372ec34b8bef5,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
d8c834b2488e1a1f2e1e8ae97b01bfbd2ca78bc24c44337b1becce199bf058a1,-1,0,1,0.04653861,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
d8c834b2488e1a1f2e1e8ae97b01bfbd2ca78bc24c44337b1becce199bf058a1,-1,1,1,16.54922784,1630363109,Ticket,df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520
df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520,1,4,1,0.04653861,1630362726,Regular,d8c834b2488e1a1f2e1e8ae97b01bfbd2ca78bc24c44337b1becce199bf058a1
df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520,1,5,1,16.54922784,1630362726,Regular,d8c834b2488e1a1f2e1e8ae97b01bfbd2ca78bc24c44337b1becce199bf058a1
df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520,1,0,1,0.04653861,1630362726,Regular,7ade7dd0aa889d3171d87322fd419f00c7250402166efcc1eaa6d1f14ea14c0d
df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520,1,11,1,16.54922784,1630362726,Regular,0abde84880bd3912f7fffbeb1c7b6cd77f29e823814707b7a97b535e1427e186
df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520,1,10,1,0.04653861,1630362726,Regular,0abde84880bd3912f7fffbeb1c7b6cd77f29e823814707b7a97b535e1427e186
df0cae03c06aedc00cb1580d143c4008951a33cd163d69cbf6d0176d048e1520,1,3,1,16.54922784,1630362726,Regular,60e4f285486cbe2d673902d9f12730ebb5a3cebf2b2fd9ae318b08fdac26c31e
