tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee6f88f36f898364ab06f5c9d27a412d3a83181fe0b18dd48117a63f3e2a79e,-1,1,1,206.87941048,1556866241,Regular,841265a54ae38d990343eaf7139d7fd2e044b6f4358580ff2ff0377cf0e8d90b
841265a54ae38d990343eaf7139d7fd2e044b6f4358580ff2ff0377cf0e8d90b,1,2,1,206.87941048,1556821697,Vote,3ee6f88f36f898364ab06f5c9d27a412d3a83181fe0b18dd48117a63f3e2a79e
d41f4a59ada87834b994ee5104481c3ad12d270edf27b97b336802665489f641,-1,5,1,206.93246104,1556202991,Regular,8c6ffc280973f04762e776dd10ddae2ccee93287beb3cd6e0aa4de3fc1a198b0
8c6ffc280973f04762e776dd10ddae2ccee93287beb3cd6e0aa4de3fc1a198b0,1,2,1,206.93246104,1556169362,Vote,d41f4a59ada87834b994ee5104481c3ad12d270edf27b97b336802665489f641
1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973,-1,25,1,206.93246104,1555916031,Regular,137896ab8311009b46e4dbd1ee0481d815be340192c5ad95dcea3a48af023286
1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf,-1,23,1,206.93246104,1555910809,Regular,6341bc67a60e6e3fdf36d4599281b33cc6e13a74d1195794260143ad0c46db6c
6341bc67a60e6e3fdf36d4599281b33cc6e13a74d1195794260143ad0c46db6c,1,2,1,206.93246104,1555725367,Vote,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
137896ab8311009b46e4dbd1ee0481d815be340192c5ad95dcea3a48af023286,1,2,1,206.93246104,1555228628,Vote,1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,-1,7,1,206.93246104,1554319937,Regular,09ed4c760ae5e0a91943aec4d041533c79d632403a29d4b308db74385511fc58
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,9,1,206.93246104,1554306609,Regular,f1ab11ad37d762934ee06f5ed779db1357503340598f5e8d5f6066b25ec18e32
09ed4c760ae5e0a91943aec4d041533c79d632403a29d4b308db74385511fc58,1,2,1,206.93246104,1554069950,Vote,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
f1ab11ad37d762934ee06f5ed779db1357503340598f5e8d5f6066b25ec18e32,1,2,1,206.93246104,1553904922,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
4e87d461930b5461397dd4d48bcbcb353572fb43564ec3f8d94ed75900524042,-1,0,1,66.42623634,1553695047,Regular,f690237ba0dbe99518720274342fbf9c061f306d61ed7d8e8410d79056dcce7b
f690237ba0dbe99518720274342fbf9c061f306d61ed7d8e8410d79056dcce7b,1,20,1,66.42623634,1553694922,Regular,4e87d461930b5461397dd4d48bcbcb353572fb43564ec3f8d94ed75900524042
