tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372e2ef1a08941b77575ad553427bb684eec7da84ecef12452c334ad22d77495,-1,0,1,106.92255233,1557688688,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
8a457cbf0c92e07d0b7529fae7015cbaa574f290f3b8f838e7444e5acca84040,-1,0,1,106.92255233,1557688688,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
a2630bf74bfed9b54e8c998c0a970097eca273117248227bde0f01c3b09f915e,-1,0,1,106.92255233,1557688688,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
bafab714d3006918645c1af2aa19ac652180f7129714093e5262157f300a45c2,-1,0,1,106.92255233,1557688688,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
bd49bda7e8327bccd94dbecc9e02ed1d8965c4b19b4aae7e86e67992b7f9d843,-1,0,1,106.92255233,1557688688,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
a4803333da355953603f79f57dc7a6155d6a4a830f2a6600b4f4f73df03729cc,-1,0,1,106.92255233,1557688574,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
11b088a70bb7f629a7c4b0b53bb6e91182ebadc0c3ac0365bd35188bb3cac903,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
3feba0bd92b4512e4a50e74aa4a30610e7f96487af62ca937cd8a9bab1d32e5e,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
49fc973340cb356284d3049d21b44cc199e982bdd3560767755187a26aa9f86a,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
7b2f58118207bced9da8bc7a1c78fd582a00889a7774205ee7bc05d75d5ab716,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
7edfa26d5429d81974095ec229eb8904db5df633ad8f2f2056822f223db7aeb2,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
8be688262d92fad6014b8d55a677265603dbf9f088a29c50e10ee2ccb2ba53b8,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
d830f7d4b6f66cfb37792022f7731f0ef600970dbb63edd6f4f33371cb74ddf6,-1,0,1,106.92255233,1557688347,Ticket,3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,4,1,106.92255233,1557688274,Regular,372e2ef1a08941b77575ad553427bb684eec7da84ecef12452c334ad22d77495
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,2,1,106.92255233,1557688274,Regular,d830f7d4b6f66cfb37792022f7731f0ef600970dbb63edd6f4f33371cb74ddf6
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,1,1,106.92255233,1557688274,Regular,7b2f58118207bced9da8bc7a1c78fd582a00889a7774205ee7bc05d75d5ab716
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,10,1,106.92255233,1557688274,Regular,3feba0bd92b4512e4a50e74aa4a30610e7f96487af62ca937cd8a9bab1d32e5e
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,3,1,106.92255233,1557688274,Regular,7edfa26d5429d81974095ec229eb8904db5df633ad8f2f2056822f223db7aeb2
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,7,1,106.92255233,1557688274,Regular,49fc973340cb356284d3049d21b44cc199e982bdd3560767755187a26aa9f86a
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,5,1,106.92255233,1557688274,Regular,8be688262d92fad6014b8d55a677265603dbf9f088a29c50e10ee2ccb2ba53b8
3d741e84d2e8c1602184702a425b55cfb90ae7068f208d92be85dbf0e30de8b0,1,11,1,106.92255233,1557688274,Regular,11b088a70bb7f629a7c4b0b53bb6e91182ebadc0c3ac0365bd35188bb3cac903
