tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,5,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,6,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,7,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,8,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,9,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,10,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b,-1,11,1,122.6626887,1563787866,Regular,578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,0,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,1,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,2,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,3,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,4,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,5,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
578b71eda7a2d0bd87de8c74d4e43f09b67dafbfbacf6038231c66262236cae8,1,6,1,122.6626887,1563785775,Regular,5fe38b67cce85f0251fd0823ee80a3ae0fbb3000c5d709ec3d6dcd844458b62b
