tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25356124216b6fb2d796c96765f121e98a49e1f83b9a42db278f96e34db8a8d0,-1,8,1,46.12324831,1591116394,Regular,7babe7d0d51851228075c87d24dc3fcdb58551a13d53938c67f3e5c8cbe35ab6
e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436,-1,3,1,46.12324831,1590996397,Regular,5b83e64aea5e5fa3224dd1a2ecd48b712b9366c754a6b6512740d6e3355f7545
7babe7d0d51851228075c87d24dc3fcdb58551a13d53938c67f3e5c8cbe35ab6,1,3,1,46.12324831,1589981017,Vote,25356124216b6fb2d796c96765f121e98a49e1f83b9a42db278f96e34db8a8d0
5b83e64aea5e5fa3224dd1a2ecd48b712b9366c754a6b6512740d6e3355f7545,1,3,1,46.12324831,1589755973,Vote,e9f11540c58695f2785328263b10a498394539d8174e755168b7f0c5effc5436
9f0dbe3e982ece4429eb28cbe521f86a12f609a4a9aa35752bb4280a4b19e6ce,-1,5,1,46.1232483,1589088740,Regular,49788ee6bd9037deb60266e92e98c685142dd32e0076926529d3c91412d7e589
d6702556ff68aa1ab42b0d858adcb0bf87d793760764a62a3ed93a273d3edab0,-1,12,1,46.1232483,1589082692,Regular,537407e7b498e5c999c052144f24dbbaef64609ea2acb50e87525f5df1af6156
f144c982327e2d0be08ad331cabb0116b5f000594cba3f807d1a86857aaeded3,-1,10,1,46.1232483,1589078292,Regular,46737336b1ff59a8f208264b0052a0dbeccf74543008ee1459d3f8dcea457b34
537407e7b498e5c999c052144f24dbbaef64609ea2acb50e87525f5df1af6156,1,3,1,46.1232483,1588940696,Vote,d6702556ff68aa1ab42b0d858adcb0bf87d793760764a62a3ed93a273d3edab0
49788ee6bd9037deb60266e92e98c685142dd32e0076926529d3c91412d7e589,1,3,1,46.1232483,1588916162,Vote,9f0dbe3e982ece4429eb28cbe521f86a12f609a4a9aa35752bb4280a4b19e6ce
46737336b1ff59a8f208264b0052a0dbeccf74543008ee1459d3f8dcea457b34,1,3,1,46.1232483,1588913244,Vote,f144c982327e2d0be08ad331cabb0116b5f000594cba3f807d1a86857aaeded3
71a03887316d31b98b610f68b786ccff9c4517e4af072ec84d11dac6bd276a6f,-1,0,1,46.12324831,1588788385,Regular,c74f681cc6109bc8221fe61b47d95d8f1ac878776e6a30c18018fe1b9505cb02
c74f681cc6109bc8221fe61b47d95d8f1ac878776e6a30c18018fe1b9505cb02,1,3,1,46.12324831,1588748940,Vote,71a03887316d31b98b610f68b786ccff9c4517e4af072ec84d11dac6bd276a6f
