tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,244,1,245.85827441,1597431370,Regular,f40eb3112541443d56d056a5571e1ff86e54f48933693c42380b0c5a5a387497
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,316,1,245.85827441,1597422488,Regular,40bbad0d1acf3b099a51c9108bbdbf2425079f7577503a02d31142336abe65ac
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,298,1,245.85827441,1597421826,Regular,14bf9fa64cb7cd00af4dedbe48c8f86acde9ccfecbe511a1f4d8731c3284e4e5
2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9,-1,7,1,245.81431609,1572569388,Regular,8f176b1a6fab277afbea1c9b7cc4809d088d223f92eddfb9e96861ad22c59d73
8f176b1a6fab277afbea1c9b7cc4809d088d223f92eddfb9e96861ad22c59d73,1,2,1,245.81431609,1572346476,Vote,2e25aec00c8a5ed62fd829e5a5703de5e61fb8ac789319de3e455974b0ae63c9
f40eb3112541443d56d056a5571e1ff86e54f48933693c42380b0c5a5a387497,1,2,1,245.85827441,1570669957,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
40bbad0d1acf3b099a51c9108bbdbf2425079f7577503a02d31142336abe65ac,1,2,1,245.85827441,1570116664,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
14bf9fa64cb7cd00af4dedbe48c8f86acde9ccfecbe511a1f4d8731c3284e4e5,1,2,1,245.85827441,1569487557,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
bb090572d2807dfee322aa8fbc97b75a85401bf3099b52b53ae0dbcc093a6821,-1,7,1,245.85827441,1569031095,Regular,fe74912ad4f35441b7ebf42061eb79f4213d73aa1d55a184944f72b36aac5086
bebeff48ddb21c614537a51ba4360a2f1088fe5b4878a722263abce09e94c0ae,-1,23,1,245.85827441,1569017629,Regular,25411a3ae06ba586bba100692430df901108be666b097974f14ca64d7ad1a61d
25411a3ae06ba586bba100692430df901108be666b097974f14ca64d7ad1a61d,1,2,1,245.85827441,1568884501,Vote,bebeff48ddb21c614537a51ba4360a2f1088fe5b4878a722263abce09e94c0ae
fe74912ad4f35441b7ebf42061eb79f4213d73aa1d55a184944f72b36aac5086,1,2,1,245.85827441,1568620368,Vote,bb090572d2807dfee322aa8fbc97b75a85401bf3099b52b53ae0dbcc093a6821
280a780ea90bebc53ae65c5b3c73314358048476bf656696031b72781cb40e63,-1,1,1,245.85827441,1568573956,Regular,ce0b48886e711264432c230bd255bc0cbe29180bf651745a6778b85ecb886165
ce0b48886e711264432c230bd255bc0cbe29180bf651745a6778b85ecb886165,1,2,1,245.85827441,1568530593,Vote,280a780ea90bebc53ae65c5b3c73314358048476bf656696031b72781cb40e63
0504c2e3b9eda04f140e383d942a4266ea02f8bb2e7cb1ae3b1632b3df9f811e,-1,0,1,244.43384095,1567705515,Ticket,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
0809cfd24d7d3be5e9e176d4a62856f7a285d951505db094b5aca71ea194a8c9,-1,0,1,244.43384095,1567705515,Ticket,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
22d3f2293ee75491a0cbc5ae4e4138baf7b13a71ca99145bc7d7de7608bd3355,-1,0,1,244.43384095,1567705515,Ticket,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
23d93791ebce4a727cdcf4a62f9a6dd1f0effe538ef062b74ddd55b389035589,-1,0,1,244.43384095,1567705515,Ticket,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
2f095cd26743771e5fca4f044a146e40cbcd337aad1ae57175f16ae2b03b933a,-1,0,1,244.43384095,1567705515,Ticket,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
36feb3e95e20a868b0a9989209de8880dca984e33ab31343e72afda742d5e4bc,-1,0,1,244.43384095,1567705515,Ticket,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
