tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae1b99d27e6422a4c60b7026487d43f555c4de13e14a806b8a35257e40f1aef,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
0ae1b99d27e6422a4c60b7026487d43f555c4de13e14a806b8a35257e40f1aef,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
0b557cfe5233cabad9654f314f1372b28f0cbb9be7a898dfad9775b1fa0249e2,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
0b557cfe5233cabad9654f314f1372b28f0cbb9be7a898dfad9775b1fa0249e2,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
1379be125dc4d6a8b56d33ea0054696326f72546947728ffe07ac4712e72af47,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
1379be125dc4d6a8b56d33ea0054696326f72546947728ffe07ac4712e72af47,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
37fd49b911b41ac66231a4b34b53af1a0323448b457c898d75ff7d95b5859f09,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
37fd49b911b41ac66231a4b34b53af1a0323448b457c898d75ff7d95b5859f09,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
413d4022fbad6ad5552368f3ab1157e9a6c0d43c67c53be2d0e8e889eb790087,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
413d4022fbad6ad5552368f3ab1157e9a6c0d43c67c53be2d0e8e889eb790087,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
42c4b7275ac42351a68f87f0d33d2800324b3e9ec60163af20f573d4d502c531,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
42c4b7275ac42351a68f87f0d33d2800324b3e9ec60163af20f573d4d502c531,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
80d6352f1e2694afea29ba57658d923e73f7a467741171a8f9b672131f5aedc7,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
80d6352f1e2694afea29ba57658d923e73f7a467741171a8f9b672131f5aedc7,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
85669db9728e09487ace5d8cceaee8a5f864dae3a0803af7b41f716658a4d782,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
85669db9728e09487ace5d8cceaee8a5f864dae3a0803af7b41f716658a4d782,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
888cf8e6e91d23bbe266e94e5b01c8bef50d41a9a48390c51434366f0d770275,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
888cf8e6e91d23bbe266e94e5b01c8bef50d41a9a48390c51434366f0d770275,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
8f3b3ea269caebeff377dcfeac8a10bfef9c0981537dbc8227e21648e727cbf4,-1,0,1,0.0294446,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
8f3b3ea269caebeff377dcfeac8a10bfef9c0981537dbc8227e21648e727cbf4,-1,1,1,15.33779755,1667470248,Ticket,b688401f6efa0c6aad03ed129a6c50b91f0bdf8e853d1828da39403f888b93ad
