tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,4,1,58.77813642,1546046532,Regular,2122c565d519f6009cf26dbb0da09c155cd0bf84d69d1b29885b3a3e50796f68
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,10,1,58.77813642,1546046532,Regular,760d17e5e6bef27c7edea529fa8352dd03ad6d396a342c6b4d2032cda7fb256a
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,19,1,58.71422475,1546045121,Regular,43a708968c72d31b8674442e7882645b54743eb7adbf2ee28c8f2d8a9418c91c
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,33,1,58.77813642,1546045121,Regular,48173c6a1bc1ab24d9069c7c88a9f3b3e4b8cb38bf9f6c6140973037a2847e21
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,59,1,58.77813642,1546045121,Regular,a90515cefc73d28f64ba4d1d4d5774cf52157438966ccf004d4167e5d8b7822e
43a708968c72d31b8674442e7882645b54743eb7adbf2ee28c8f2d8a9418c91c,1,3,1,58.71422475,1541897364,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
a90515cefc73d28f64ba4d1d4d5774cf52157438966ccf004d4167e5d8b7822e,1,3,1,58.77813642,1541505508,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
2122c565d519f6009cf26dbb0da09c155cd0bf84d69d1b29885b3a3e50796f68,1,3,1,58.77813642,1541193463,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
48173c6a1bc1ab24d9069c7c88a9f3b3e4b8cb38bf9f6c6140973037a2847e21,1,3,1,58.77813642,1541187095,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
760d17e5e6bef27c7edea529fa8352dd03ad6d396a342c6b4d2032cda7fb256a,1,3,1,58.77813642,1540087268,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
