tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d530b8edd7891c751a993315c8ebee6379d6e9607cb097c7aa1b24ff735deca,-1,1,1,89.9129171,1613936886,Regular,482a1708cb7fe0f7bfa7369bfdeb4fa9193f8dfdd07eec76822932d52080d8f2
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,97,1,89.9129171,1613935972,Regular,b8d0b4a4396aa8c9643d891ac5dd6bfe0b70c91209ffd08223fdbae5cf1aa4af
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,237,1,89.9129171,1613935972,Regular,ed405bd6bf64d132399cb0ef95b34fbf2e47d0c9d07d0de27041c327ea2b87c3
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,212,1,89.9129171,1613935972,Regular,bc980448b3fbb9dda850e36e269f66971b3da465ba27e25b63a23d0eaeaa33be
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,210,1,89.9129171,1613935972,Regular,3d60f7756a4cfc312f2e121a80fc193f7af0c0eacfbd4f65867bf0f378e5b2bd
3d60f7756a4cfc312f2e121a80fc193f7af0c0eacfbd4f65867bf0f378e5b2bd,1,3,1,89.9129171,1553264225,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,7,1,89.9129171,1552646389,Regular,46bd2809392765cf8cc9f20162a3fff1c06ddc1c44585a491f2b0af67298ab27
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,2,1,89.9129171,1552646389,Regular,8e3736f32c767a690fa2fabc8537dc9e6ee10378ac178db060c51e630909df16
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,32,1,89.9129171,1552646389,Regular,de5b81ca51e3fac9065b4bef30baa5f24743c2dae8637b4801602bd5b4b9ce7e
de5b81ca51e3fac9065b4bef30baa5f24743c2dae8637b4801602bd5b4b9ce7e,1,3,1,89.9129171,1552581359,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
8e3736f32c767a690fa2fabc8537dc9e6ee10378ac178db060c51e630909df16,1,3,1,89.9129171,1552580695,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,170,1,89.9129171,1552570631,Regular,b4a8ea97acf201a73978420243a6728cd30063fb74c8e5443ce83d57b1418466
46bd2809392765cf8cc9f20162a3fff1c06ddc1c44585a491f2b0af67298ab27,1,3,1,89.9129171,1552566431,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,4,1,89.9129171,1552532405,Regular,8a0187750f0a13d05f27edb56f864635feee1ff343e1a1590ce353fc1d237c40
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,99,1,89.9129171,1552515811,Regular,284f3c793dcb212afcf9a49da02b8483af34fc9e1ccce76929dc06512d7f203b
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,61,1,89.9129171,1552515811,Regular,9126a90678888729828893df42830847ab9bff89ec99b70234ae45c084d0412b
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,34,1,89.9129171,1552515811,Regular,118a7cda4a1796a7bc9582a5de6725dc8475fe6409b8c6ddcaf1c559f0fc3f1b
bc980448b3fbb9dda850e36e269f66971b3da465ba27e25b63a23d0eaeaa33be,1,3,1,89.9129171,1552514512,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8a0187750f0a13d05f27edb56f864635feee1ff343e1a1590ce353fc1d237c40,1,3,1,89.9129171,1552087770,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
b8d0b4a4396aa8c9643d891ac5dd6bfe0b70c91209ffd08223fdbae5cf1aa4af,1,3,1,89.9129171,1551827193,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
482a1708cb7fe0f7bfa7369bfdeb4fa9193f8dfdd07eec76822932d52080d8f2,1,3,1,89.9129171,1551705205,Vote,7d530b8edd7891c751a993315c8ebee6379d6e9607cb097c7aa1b24ff735deca
b4a8ea97acf201a73978420243a6728cd30063fb74c8e5443ce83d57b1418466,1,3,1,89.9129171,1551639669,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
284f3c793dcb212afcf9a49da02b8483af34fc9e1ccce76929dc06512d7f203b,1,3,1,89.9129171,1551585914,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
9126a90678888729828893df42830847ab9bff89ec99b70234ae45c084d0412b,1,3,1,89.9129171,1551487821,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
ed405bd6bf64d132399cb0ef95b34fbf2e47d0c9d07d0de27041c327ea2b87c3,1,3,1,89.9129171,1551414437,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
118a7cda4a1796a7bc9582a5de6725dc8475fe6409b8c6ddcaf1c559f0fc3f1b,1,3,1,89.9129171,1551299095,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,-1,14,1,89.96934175,1551147133,Regular,fbe84fb6953d7ef6518b95b659049adaab6e508b47923040e8f94f55c9de05f6
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,10,1,89.96934175,1551126796,Regular,d24b00e28fbc38cef8502bd2e5d07e0c0ab02d4da71f67257a10c4602d01b2d9
fbe84fb6953d7ef6518b95b659049adaab6e508b47923040e8f94f55c9de05f6,1,3,1,89.96934175,1551097464,Vote,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
d24b00e28fbc38cef8502bd2e5d07e0c0ab02d4da71f67257a10c4602d01b2d9,1,3,1,89.96934175,1551071040,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,7,1,89.96934175,1551058122,Regular,5e78f6b3a28f3919324d92729da76ea9b505d563ed73a8b326ac501b34722b8e
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,45,1,89.96934175,1551045738,Regular,653663f1e3027de3abe7f1d16fd69ba533455c44881be80e8b48da97be649075
