tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,313,1,283.94167777,1597421010,Regular,e924c348a66b7ebaead5a2178be50ffc4b0dda7ea7338f21d8a0601b4c315ddc
e924c348a66b7ebaead5a2178be50ffc4b0dda7ea7338f21d8a0601b4c315ddc,1,2,1,283.94167777,1572285310,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
6872d45bf485ed4c546c130f501273663c19871887ae95432d588d8eb497bc3c,-1,1,1,283.98563609,1569076813,Regular,087122c7b0a76cf0c5cf3029dbe65a3bf658bcb3f639caaed6ac53250b77356b
087122c7b0a76cf0c5cf3029dbe65a3bf658bcb3f639caaed6ac53250b77356b,1,2,1,283.98563609,1569045748,Vote,6872d45bf485ed4c546c130f501273663c19871887ae95432d588d8eb497bc3c
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,-1,2,1,283.98563609,1569027968,Regular,6cc9697003bba27f7f96f4ec53b52b996823d0a7526fa9caf92d2454df8b6668
6cc9697003bba27f7f96f4ec53b52b996823d0a7526fa9caf92d2454df8b6668,1,2,1,283.98563609,1568863862,Vote,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
111e9e20adf5e28d64fa7a87024da5833dc4107667200e3497844dbdd4e19f15,-1,4,1,284.0309936,1568397974,Regular,c7087ddcabb1a958cab25df69045ca2a129ef4cd17da0717df50487f21c0ece4
c7087ddcabb1a958cab25df69045ca2a129ef4cd17da0717df50487f21c0ece4,1,2,1,284.0309936,1568353838,Vote,111e9e20adf5e28d64fa7a87024da5833dc4107667200e3497844dbdd4e19f15
a2b0369baaf91dcc440840c300f4c7915a9b7bdafaea998f31117e4dbf1be68f,-1,2,1,284.0309936,1568181055,Regular,a01e19ee9788a0a91a9a6b5928809b8e511a4ff63bf1792c9e8b2f8c8cb242a4
a01e19ee9788a0a91a9a6b5928809b8e511a4ff63bf1792c9e8b2f8c8cb242a4,1,2,1,284.0309936,1568146665,Vote,a2b0369baaf91dcc440840c300f4c7915a9b7bdafaea998f31117e4dbf1be68f
2f6dc3cb4501a1f24766b3cb508f84e8bbfd8c68cf5df59be585feb1762b3760,-1,1,1,284.0309936,1568136190,Regular,f7d6dabc6684b443cb0fcb958607e1952bf72fe67151b9f50a259ee58dac1611
f7d6dabc6684b443cb0fcb958607e1952bf72fe67151b9f50a259ee58dac1611,1,2,1,284.0309936,1568098169,Vote,2f6dc3cb4501a1f24766b3cb508f84e8bbfd8c68cf5df59be585feb1762b3760
fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708,-1,2,1,87.3238165,1568037675,Regular,ad03b86147a42f87d0fbae01a871bae0a1e3a5cc3685deeefa235c05add03868
ad03b86147a42f87d0fbae01a871bae0a1e3a5cc3685deeefa235c05add03868,1,20,1,87.3238165,1568036829,Regular,fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708
