tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,12,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,15,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,14,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,13,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,0,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,1,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,2,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,3,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,4,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
27e1a20c237972e74319a717b397d5e12883469f2b7b0db201fd50b3e28e5b04,-1,5,1,79.13568102,1552770642,Regular,a257d334078bbaa177bd0222967d92e69fcfd0a742d1ab2ef4c22dab97bb083e
