tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03aaccf50409f98419f316ec0f836c2307f58344f62fe95f877a4ea0408ada36,-1,1,1,124.40280552,1556200819,Vote,f926456ddfc3a5c5f62a5093341a172d08c8b97162518c5b95758ee74ba98885
fcdaabf6080adf1572cebdf1b97c57ba9d53af0c617839fa638108cf2e2b926e,-1,1,1,124.40280552,1555884607,Vote,35e4e199f80fc26f855c24502d9585b3629b9f01278aca0087914c5aac448837
846047bda148f8ad832f8c3285bb5b66c5646df7a440fc8004ec7cafe7ef8c5d,-1,1,1,124.40280552,1555391878,Vote,75992d97d6344cfc29ad7679689cbe9e34bed5e746455894ce4beccae32b6e29
b53a02f6ac8d3d4b61b44348b38a64e5d996f8a63a68b2048712372ced4b6803,-1,1,1,124.40280552,1555349892,Vote,8365553903ae8e24724a4d5449e3ec7c59cf8fb780721c2af57eafc59a17fd2b
a04183c602eb5a694745b1d7ff4cbd85b0aea397ab63428487f9994a22ba6584,-1,1,1,124.40280552,1555008388,Vote,d65b6224c2e275da92c41da330e7bccad577502adb0411eb619b963c5a5f78ea
49b8727a96e598c069e7a4fbe7a5048834b1e66ed65416c9de159e7c1b3798f7,-1,1,1,124.40280552,1554983598,Vote,39f030d77ccd775e8e123948eed59be90d9703336ee06c181d6f54d86e665ac4
35e4e199f80fc26f855c24502d9585b3629b9f01278aca0087914c5aac448837,1,0,1,124.40280552,1554849801,Ticket,fcdaabf6080adf1572cebdf1b97c57ba9d53af0c617839fa638108cf2e2b926e
39f030d77ccd775e8e123948eed59be90d9703336ee06c181d6f54d86e665ac4,1,0,1,124.40280552,1554849801,Ticket,49b8727a96e598c069e7a4fbe7a5048834b1e66ed65416c9de159e7c1b3798f7
75992d97d6344cfc29ad7679689cbe9e34bed5e746455894ce4beccae32b6e29,1,0,1,124.40280552,1554849801,Ticket,846047bda148f8ad832f8c3285bb5b66c5646df7a440fc8004ec7cafe7ef8c5d
8365553903ae8e24724a4d5449e3ec7c59cf8fb780721c2af57eafc59a17fd2b,1,0,1,124.40280552,1554849801,Ticket,b53a02f6ac8d3d4b61b44348b38a64e5d996f8a63a68b2048712372ced4b6803
d65b6224c2e275da92c41da330e7bccad577502adb0411eb619b963c5a5f78ea,1,0,1,124.40280552,1554849801,Ticket,a04183c602eb5a694745b1d7ff4cbd85b0aea397ab63428487f9994a22ba6584
f926456ddfc3a5c5f62a5093341a172d08c8b97162518c5b95758ee74ba98885,1,0,1,124.40280552,1554849801,Ticket,03aaccf50409f98419f316ec0f836c2307f58344f62fe95f877a4ea0408ada36
