tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0547cf9edc3c81ee1b38c76d9f78512a13378ddf47a107989f18f022170fd900,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
0547cf9edc3c81ee1b38c76d9f78512a13378ddf47a107989f18f022170fd900,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
1f453c2164408a500b73f104713fad75264931a4a0a37ec45f26f248984ba5f9,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
1f453c2164408a500b73f104713fad75264931a4a0a37ec45f26f248984ba5f9,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
537b6353a1355f39f1c9edb60e81fb1505aeea0b059f4e3a1dde8c22a159a63c,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
537b6353a1355f39f1c9edb60e81fb1505aeea0b059f4e3a1dde8c22a159a63c,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
82f8166ee07b47694c409b7537df1f5dc1eda65c869e6ade12caa90c4e142d2d,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
82f8166ee07b47694c409b7537df1f5dc1eda65c869e6ade12caa90c4e142d2d,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
a2cc6b03997e692f1c4bf34b7ff22443e2d7e5112b645f739b88f83cca57731c,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
a2cc6b03997e692f1c4bf34b7ff22443e2d7e5112b645f739b88f83cca57731c,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
a7e0af7ba2a78cccd2b8f3a6d66d2491f1a87fb32876b73e0de0c0498ec13d46,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
a7e0af7ba2a78cccd2b8f3a6d66d2491f1a87fb32876b73e0de0c0498ec13d46,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
d026e9fdbb8b0c01635b7187a6377571987a6372ddb8347ce9082baef4ca1e29,-1,0,1,0.04112687,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
d026e9fdbb8b0c01635b7187a6377571987a6372ddb8347ce9082baef4ca1e29,-1,1,1,15.29673995,1641310567,Ticket,8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d
8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d,1,10,1,0.04112687,1641310446,Regular,82f8166ee07b47694c409b7537df1f5dc1eda65c869e6ade12caa90c4e142d2d
8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d,1,11,1,15.29673995,1641310446,Regular,82f8166ee07b47694c409b7537df1f5dc1eda65c869e6ade12caa90c4e142d2d
8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d,1,4,1,0.04112687,1641310446,Regular,1f453c2164408a500b73f104713fad75264931a4a0a37ec45f26f248984ba5f9
8b95135e65b1592421a83cb2815c884478866f94474289c8054e4e54023adc2d,1,13,1,15.29673995,1641310446,Regular,d026e9fdbb8b0c01635b7187a6377571987a6372ddb8347ce9082baef4ca1e29
