tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e9a429ca6caed4fbdde31169b45c689e78764a7344bcade6d5c0345e74c0e0,-1,0,1,0.06223776,1607622304,Ticket,b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5
08e9a429ca6caed4fbdde31169b45c689e78764a7344bcade6d5c0345e74c0e0,-1,1,1,14.01168237,1607622304,Ticket,b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5
1a6f3afdd18282d66d9bd7eb03e3ece4fb5cf01572a5d4ae6dc9b0fa7811002e,-1,0,1,0.06223776,1607622304,Ticket,b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5
1a6f3afdd18282d66d9bd7eb03e3ece4fb5cf01572a5d4ae6dc9b0fa7811002e,-1,1,1,14.01168237,1607622304,Ticket,b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5
a983028555089e90145fd481ef1c1b9707edf9e215dd8e807d4d080ff7f09ee5,-1,1,1,14.01168237,1607622304,Ticket,b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5
a983028555089e90145fd481ef1c1b9707edf9e215dd8e807d4d080ff7f09ee5,-1,0,1,0.06223776,1607622304,Ticket,b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5
b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5,1,1,1,14.01168237,1607621979,Regular,1a6f3afdd18282d66d9bd7eb03e3ece4fb5cf01572a5d4ae6dc9b0fa7811002e
b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5,1,4,1,0.06223776,1607621979,Regular,a983028555089e90145fd481ef1c1b9707edf9e215dd8e807d4d080ff7f09ee5
b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5,1,5,1,14.01168237,1607621979,Regular,a983028555089e90145fd481ef1c1b9707edf9e215dd8e807d4d080ff7f09ee5
b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5,1,2,1,0.06223776,1607621979,Regular,08e9a429ca6caed4fbdde31169b45c689e78764a7344bcade6d5c0345e74c0e0
b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5,1,3,1,14.01168237,1607621979,Regular,08e9a429ca6caed4fbdde31169b45c689e78764a7344bcade6d5c0345e74c0e0
b62d30efa51e7e820756de92c9b95ffd3e4377c62d0184252ece73a7ea3b58c5,1,0,1,0.06223776,1607621979,Regular,1a6f3afdd18282d66d9bd7eb03e3ece4fb5cf01572a5d4ae6dc9b0fa7811002e
