tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e171c38c211970d60d5a720d52a61183ecef6e593fb1fff261e366be48b5aec,-1,4,1,188.07597146,1556854238,Regular,2228299526fd7775eb29ddc0aed77237368bab8502d6651d208cd6a7ad321648
2228299526fd7775eb29ddc0aed77237368bab8502d6651d208cd6a7ad321648,1,2,1,188.07597146,1556808771,Vote,9e171c38c211970d60d5a720d52a61183ecef6e593fb1fff261e366be48b5aec
3c3031bc8f6ddc622f1c1059ffed756b2131b497169bad57fb527157d304ffa9,-1,4,1,188.07597146,1556746321,Regular,3413dddc25319a91fe85f79b3bf3598bfaa5e2aa0deee582ee40495228657ad9
3413dddc25319a91fe85f79b3bf3598bfaa5e2aa0deee582ee40495228657ad9,1,2,1,188.07597146,1556713573,Vote,3c3031bc8f6ddc622f1c1059ffed756b2131b497169bad57fb527157d304ffa9
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,-1,3,1,186.4096041,1556038817,Regular,8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,-1,4,1,186.4096041,1556038817,Regular,8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,-1,2,1,186.4096041,1556038817,Regular,8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738
75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b,-1,1,1,186.4096041,1556038817,Regular,8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738
4c96ed8db5c699197123b218fe473fc4cc6a4c9c8cc30985f8016484d4fdb9d8,-1,0,1,186.4096041,1556038186,Ticket,8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738
8fcb22ace9050b2788268107b30e1e537fdf26df6fd2366b99bf72121a3fdd31,-1,0,1,186.4096041,1556038186,Ticket,8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738
8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738,1,0,1,186.4096041,1556037078,Regular,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738,1,1,1,186.4096041,1556037078,Regular,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738,1,2,1,186.4096041,1556037078,Regular,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738,1,4,1,186.4096041,1556037078,Regular,75b9c09f169cd8825e52b85fa261228eb73016cb283e1530e1a7f28cecc00e0b
8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738,1,3,1,186.4096041,1556037078,Regular,4c96ed8db5c699197123b218fe473fc4cc6a4c9c8cc30985f8016484d4fdb9d8
8bc39574eb9438c3da0aa779d66c67470365700ce92ec65e8426de07a615d738,1,5,1,186.4096041,1556037078,Regular,8fcb22ace9050b2788268107b30e1e537fdf26df6fd2366b99bf72121a3fdd31
