tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,20,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,7,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,8,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,9,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,10,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,11,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,12,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,13,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,14,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,15,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,16,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,17,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,18,1,0.09487824,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
04efb1e55b0d601cfbaf8822f271c569ecfbaf6005f0aae77d9a51925fede0d3,-1,19,1,26.83642211,1575722946,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
