tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,41,1,89.81295922,1555080055,Regular,f30f23ce4283b47c34d12b30cd02c14c79725a7f0a765451033dc10fa4ec790d
f30f23ce4283b47c34d12b30cd02c14c79725a7f0a765451033dc10fa4ec790d,1,3,1,89.81295922,1554974417,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,570,1,89.86761572,1552660149,Regular,8e69dfa9324240cee98af76b464fac5597f3893e1f7f56ee5a3b82ad4337afeb
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,363,1,89.86761572,1552660149,Regular,6da9cc78831f5875c36cc88812ce458086f7447a0553180b647b9548e7d58ac6
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,6,1,89.86761572,1552522184,Regular,61572ff849860409daf78dbe1290b1cacb3fcbe608f163b0e54bf469d7504a73
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,3,1,89.86761572,1552489406,Regular,1e63640856d1066c6ecac51701c044ab6a821566fa02bc6d763d5172f158f23f
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,76,1,89.86761572,1552489406,Regular,cac3efc6c40cdd1329e5c2b37493c528dbedd82ea5b8f839da449ae260bb5b4c
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,16,1,89.86761572,1552489406,Regular,ea3bc9e40f84f91b287a399cc7694f16efcd11e0668e61e327dbb7d36f55d041
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,64,1,89.86761572,1552488988,Regular,d3ed553d5fe2d136061b0907f05617cd1066488c17933295c28780e53ab99310
6da9cc78831f5875c36cc88812ce458086f7447a0553180b647b9548e7d58ac6,1,3,1,89.86761572,1552247888,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
61572ff849860409daf78dbe1290b1cacb3fcbe608f163b0e54bf469d7504a73,1,3,1,89.86761572,1552247539,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
1e63640856d1066c6ecac51701c044ab6a821566fa02bc6d763d5172f158f23f,1,3,1,89.86761572,1552195129,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
d3ed553d5fe2d136061b0907f05617cd1066488c17933295c28780e53ab99310,1,3,1,89.86761572,1551997622,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
cac3efc6c40cdd1329e5c2b37493c528dbedd82ea5b8f839da449ae260bb5b4c,1,3,1,89.86761572,1551962603,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
ea3bc9e40f84f91b287a399cc7694f16efcd11e0668e61e327dbb7d36f55d041,1,3,1,89.86761572,1551844225,Vote,2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3
8e69dfa9324240cee98af76b464fac5597f3893e1f7f56ee5a3b82ad4337afeb,1,3,1,89.86761572,1551462604,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6,-1,42,1,89.86761572,1551455954,Regular,473522d0ddcc2e513d9637bc24b87b710622af266b4035537781aaebe7902b3d
473522d0ddcc2e513d9637bc24b87b710622af266b4035537781aaebe7902b3d,1,3,1,89.86761572,1551386061,Vote,52798d9ddb1c1ac15535344c0786f3278c876707f4b0d0c97ed13667964cabf6
5332320083a75c85a5a8265d90c17e8c13a930b207774e25e696d97a50c98234,-1,73,1,89.92401195,1551359498,Regular,5049869886f0d76cd226cbe609cf956cf35f4eb4de7a0c4c4a1761fef12196f5
597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8,-1,26,1,89.92401195,1551262407,Regular,c0c76d38c792450d3f684aefbcb50d390cd1fe44852ec93d3ace9ea72174478f
05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589,-1,1,1,89.92401195,1551262095,Regular,aa633ea478c042eea028720d381700c90e81c2ce3641249da65ed39eb4078b0c
aa633ea478c042eea028720d381700c90e81c2ce3641249da65ed39eb4078b0c,1,3,1,89.92401195,1551145039,Vote,05a2d92dde546761a5fdabaf6b8d3cfb3f86ee7717f9e6122f775af0b4123589
c0c76d38c792450d3f684aefbcb50d390cd1fe44852ec93d3ace9ea72174478f,1,3,1,89.92401195,1551141401,Vote,597cea68a70fcf4347dd69485ab2653ea79646810e745ea8654693ca3d07dbf8
e92fa161d68ae9ef956fab318d73cd66c39c83967568a7cc4425245742220bb2,-1,65,1,89.92401195,1551116082,Regular,f0fedf482c30b37a832ee9adbe4aa6b454551b7c67509d3eeb4f9646251d3b9a
a0bd7e3fbd8fa66aeeeb8cc90313187f404b30f23a424b2cfaabfd8c0eb22eb3,-1,32,1,89.92401195,1551114424,Regular,857f15eb38a3f9521f6de707ff805a4fd6d96e6df1015ede9a77b11b35e04c8b
63fe3449d291964828fb235927cdfdd6f11b8378fdf28f145080d21729e850dd,-1,29,1,89.92401195,1551113818,Regular,e0d9ccca69abc79f91d4dba1e6622453ed4cdd259195e442b296209bd3253379
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,38,1,89.92401195,1551023109,Regular,7b8fa0a564a790ccdd8196036cb4edbfef7b6203e4ae1261ee55d641bc758d52
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,50,1,89.92401195,1551022021,Regular,19a028956e3908236963050717eec87169d77f78e1987b62ef6ca8cdbd589423
388a761c9a3d2c1d913fdcf541ce9a1482b0a28b4fe6d7c670617891109d39aa,-1,53,1,89.92401195,1551021628,Regular,a3fd86890bc93a8906fbbee30267792ba75e7dbf10bf0c582ac399e37c312510
