tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9079a92d5e94576e2168af21324aa94e7d8e32d6da1dc046fc8dc947f4034de3,1,3,1,43.20767546,1595791790,Vote,0000000000000000000000000000000000000000000000000000000000000000
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,82,1,43.30698839,1592691629,Regular,3925a9ea976d2cf3949fcc85af8976d69419e08fe2caf9dc4a9023e1abf107bf
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,143,1,43.30698839,1592661960,Regular,3fdf33d18f5e0c81f736cab3d2d288749d8c0630f32dc65bd3b7d1930eaa87a4
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,168,1,43.30698839,1592397490,Regular,574abeb1ffc1db5d5f25bd2bf6aec5920cb179ba88ae3ed7269c312b1f68c14f
3925a9ea976d2cf3949fcc85af8976d69419e08fe2caf9dc4a9023e1abf107bf,1,3,1,43.30698839,1590430130,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
3fdf33d18f5e0c81f736cab3d2d288749d8c0630f32dc65bd3b7d1930eaa87a4,1,3,1,43.30698839,1590232375,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
574abeb1ffc1db5d5f25bd2bf6aec5920cb179ba88ae3ed7269c312b1f68c14f,1,3,1,43.30698839,1589965128,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
4b97ee7d4ffb01548a8ae861a44049780c1d213945e07434d66c703fbe5e090f,-1,0,1,43.30698839,1589645557,Regular,edac43a02a0c249b0ffe5f5719fdd35bbd665cc7e80211804e459c8d8da28e2c
edac43a02a0c249b0ffe5f5719fdd35bbd665cc7e80211804e459c8d8da28e2c,1,3,1,43.30698839,1589612560,Vote,4b97ee7d4ffb01548a8ae861a44049780c1d213945e07434d66c703fbe5e090f
6bd3f79f38b0742b2849ef10764e44ca0b644fef0f6126bc502d90386f563478,1,3,1,43.30698839,1589540609,Vote,0000000000000000000000000000000000000000000000000000000000000000
03981ff5eca697315b529889a09d3c40d860790df4b2a8e1d90ae63106f0d909,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
03981ff5eca697315b529889a09d3c40d860790df4b2a8e1d90ae63106f0d909,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
1ebcc8d63acfe5b8dc3656d0c7c2f150d4007ed15eb90011ca21665b9dfe64a8,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
1ebcc8d63acfe5b8dc3656d0c7c2f150d4007ed15eb90011ca21665b9dfe64a8,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
28ba94146091cbac6c4bba499476c619b03a3ff5069f4b2e532eee1996107b34,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
28ba94146091cbac6c4bba499476c619b03a3ff5069f4b2e532eee1996107b34,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
3d133ca6d666e5362cadd59eb82d64cb3cc5d2017eb4b8eeb1401809b7f4291b,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
3d133ca6d666e5362cadd59eb82d64cb3cc5d2017eb4b8eeb1401809b7f4291b,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
50b649a54318d0468b7d0b23d18affe1ea045c16055f2db873f3bfd1a8ad160b,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
50b649a54318d0468b7d0b23d18affe1ea045c16055f2db873f3bfd1a8ad160b,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
559c3df01ff80643131ae06a372800b79acaa2d81f2d5c04bbf30bd1d184c48c,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
559c3df01ff80643131ae06a372800b79acaa2d81f2d5c04bbf30bd1d184c48c,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
607e57642e3974eb30ced4c9302387649a50c7b37736f7c3b7462531c2d89fc7,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
607e57642e3974eb30ced4c9302387649a50c7b37736f7c3b7462531c2d89fc7,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
66343d0419194602065277c9fd05f3c08e1f340afe16b582ccffac70773ca3d3,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
66343d0419194602065277c9fd05f3c08e1f340afe16b582ccffac70773ca3d3,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
91584ae1cabe3afd1fff62ca945139f752156333f2493d811fd7d9764e2b5d91,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
91584ae1cabe3afd1fff62ca945139f752156333f2493d811fd7d9764e2b5d91,-1,0,1,0.08023282,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
ab69d4195fdda84ecaa196846cbb385edb7d5998c719d1d801c1ccb3754bf2ed,-1,1,1,41.42324931,1589457597,Ticket,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
