tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f2523d76209d4b94b486b2054629309d8f024347eecbcd7af798bba707baba,-1,5,1,24.5022799,1613261850,Regular,3e3c00f27dcd063692960f339d28ea14a09eeaa45fbbb91debbce6393acc9dda
0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337,-1,39,1,24.5022799,1613185552,Regular,f950642fd3ad59d6b446f12e1f8dd4d3268a91c39593172bb797409f9cc6388a
f950642fd3ad59d6b446f12e1f8dd4d3268a91c39593172bb797409f9cc6388a,1,3,1,24.5022799,1608748834,Vote,0df85e9ad9bf1b220f582b439378139d926be4562d33a10a63ca59b16bb47337
3e3c00f27dcd063692960f339d28ea14a09eeaa45fbbb91debbce6393acc9dda,1,3,1,24.5022799,1608623628,Vote,17f2523d76209d4b94b486b2054629309d8f024347eecbcd7af798bba707baba
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,189,1,24.5022799,1607983053,Regular,e69420d32a9edd36e92a433c37ccffcfab6c8954e4d5bba1d8f140c6d72a7393
e69420d32a9edd36e92a433c37ccffcfab6c8954e4d5bba1d8f140c6d72a7393,1,3,1,24.5022799,1607915262,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,38,1,24.52967755,1607108906,Regular,cf6ed3eb71ff4a4cf1e4cae8c625044955fceccedf3cce4b25a02865e1afae97
cf6ed3eb71ff4a4cf1e4cae8c625044955fceccedf3cce4b25a02865e1afae97,1,3,1,24.52967755,1607018886,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,79,1,25.71453038,1607005056,Regular,01d13dc2028f2c40490cf4321a4443cf5ccc6cdf1e2c357072115f8cc5544432
01d13dc2028f2c40490cf4321a4443cf5ccc6cdf1e2c357072115f8cc5544432,1,3,1,25.71453038,1606908854,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,227,1,25.71453038,1606816323,Regular,1fb50529a5317d017b7ef913f1ce82ff67370c6f5982e111012bae18410718b2
1fb50529a5317d017b7ef913f1ce82ff67370c6f5982e111012bae18410718b2,1,3,1,25.71453038,1606718425,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,417,1,24.52967755,1606708168,Regular,b40cff2b782be1df3084f5edff68a758de11f622bafde71b2191d6df92dce1e4
b40cff2b782be1df3084f5edff68a758de11f622bafde71b2191d6df92dce1e4,1,3,1,24.52967755,1606640603,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
