tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,68,1,160.70950759,1547133450,Regular,7240cf64b8c9158aa23b4726aea528d87bae9eb29f0b9fa648609fb53d9ccd4b
7240cf64b8c9158aa23b4726aea528d87bae9eb29f0b9fa648609fb53d9ccd4b,1,3,1,160.70950759,1546876236,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,18,1,160.76958614,1546445522,Regular,161b319fd380706dc9670b61e56bdf4cc8fbdf28ff5b016a2cfcfdf38e52863f
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,47,1,160.76958614,1546357838,Regular,6c08509619da53f644e48a87a70f800e9cc114a7f84f4fc32612e9939ce0f4b9
161b319fd380706dc9670b61e56bdf4cc8fbdf28ff5b016a2cfcfdf38e52863f,1,3,1,160.76958614,1546347794,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
6c08509619da53f644e48a87a70f800e9cc114a7f84f4fc32612e9939ce0f4b9,1,3,1,160.76958614,1546176676,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,40,1,160.76958614,1546174829,Regular,31ea9fe18881c5a02b3ba40153561eb201b6f527972e244da61376420c764b86
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,34,1,160.76958614,1546105852,Regular,71cdccb7023f214da107551cf9a38cd9295f1200b2b3ad2b03c9e1d0c5077f5a
71cdccb7023f214da107551cf9a38cd9295f1200b2b3ad2b03c9e1d0c5077f5a,1,3,1,160.76958614,1546008039,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,139,1,160.76958614,1545582043,Regular,82bd734c1552e2adda558f0be7f4fcac20c24ad06b8c8b633f171658776662a0
31ea9fe18881c5a02b3ba40153561eb201b6f527972e244da61376420c764b86,1,3,1,160.76958614,1545542063,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
82bd734c1552e2adda558f0be7f4fcac20c24ad06b8c8b633f171658776662a0,1,3,1,160.76958614,1545461196,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657,-1,151,1,160.76958614,1545453069,Regular,353b1e7c9fc8d18f800c5a17b912d98ebc1eb4fb2fbd889c0a20e2b73f99bfc1
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,71,1,160.76958614,1545420076,Regular,d5f949bb5ac702cc0fc0c1048b16de3aa23547f1a3a12fe6998969ac4ad1c19b
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,14,1,160.76958614,1545419526,Regular,64d524c9360d8926030d26eaca34975016aa7069b092dad9ed19f20c13404c46
353b1e7c9fc8d18f800c5a17b912d98ebc1eb4fb2fbd889c0a20e2b73f99bfc1,1,3,1,160.76958614,1545168006,Vote,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
64d524c9360d8926030d26eaca34975016aa7069b092dad9ed19f20c13404c46,1,3,1,160.76958614,1544869558,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,42,1,160.76958614,1544466258,Regular,57917d4ef7ac7a32754a7523cca7a89c2926c3c746e05208987033c25196153d
d5f949bb5ac702cc0fc0c1048b16de3aa23547f1a3a12fe6998969ac4ad1c19b,1,3,1,160.76958614,1544459348,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
57917d4ef7ac7a32754a7523cca7a89c2926c3c746e05208987033c25196153d,1,3,1,160.76958614,1544288534,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,58,1,160.76958614,1544285443,Regular,0023faa437bc9bdb5dfd0616e6159c2cf09c7b19b02e808b071f691601195452
0023faa437bc9bdb5dfd0616e6159c2cf09c7b19b02e808b071f691601195452,1,3,1,160.76958614,1544119928,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,40,1,160.83157698,1544050600,Regular,14e213759833da311aefcc359ddae0336c0636b837391389faea396115d77ce1
f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9,-1,57,1,160.83157698,1544050600,Regular,cd776544307761b35228fc7ac039a38e3624cb8cc386dab48d8a5e0c9750cbed
cd776544307761b35228fc7ac039a38e3624cb8cc386dab48d8a5e0c9750cbed,1,3,1,160.83157698,1544002123,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
14e213759833da311aefcc359ddae0336c0636b837391389faea396115d77ce1,1,3,1,160.83157698,1543903158,Vote,f8b6f6498872be6ba6032bb9b4d2e4c42a601da6beb0d20036b49ee38a9a75b9
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,50,1,160.83157698,1543849960,Regular,f16250e83975726968ede68173df11641744688df9ad22ec9b09cab2077388f9
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,85,1,160.83157698,1543849046,Regular,085d9031755b227d631273e9facde1e830a7b8107a2e4ca189eef63752c0c379
db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e,-1,8,1,160.83157698,1543849046,Regular,146b119d530de6348b3ece6ae0749d24c52b9d50425326735f007e28a62d4e9a
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,43,1,160.83157698,1543849046,Regular,64dd8cd92251e907aeb3db702b87d8477e20683cd7de423fa2a24f9f0438fc1c
085d9031755b227d631273e9facde1e830a7b8107a2e4ca189eef63752c0c379,1,3,1,160.83157698,1543695195,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
146b119d530de6348b3ece6ae0749d24c52b9d50425326735f007e28a62d4e9a,1,3,1,160.83157698,1543666878,Vote,db20b736c0565c1120c446eee659073e5c5b1d39cfd45cc37498aa2ff5d1f85e
64dd8cd92251e907aeb3db702b87d8477e20683cd7de423fa2a24f9f0438fc1c,1,3,1,160.83157698,1543653519,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
f16250e83975726968ede68173df11641744688df9ad22ec9b09cab2077388f9,1,3,1,160.83157698,1543647381,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
