tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357,-1,35,1,143.1683782,1569337149,Regular,d4f1c4bbfdf067f3541f3abeffb0e70bb18fd810e8c2ddadec84519d4bf395fd
d4f1c4bbfdf067f3541f3abeffb0e70bb18fd810e8c2ddadec84519d4bf395fd,1,3,1,143.1683782,1568691350,Vote,aa287cff615ba2f77c5dc902412605959faf9dc5d8a06c534fb83e4ce3351357
8d9c7fc85dad5fe28d013828c0a7e77efb3478a12ffd43e8f24aab2d5e337dd9,-1,144,1,143.21371119,1566846526,Regular,438cd787ff09c4cdcbf6bb254dbee1f8a99661cce199f88d985b8d9a25a908d2
438cd787ff09c4cdcbf6bb254dbee1f8a99661cce199f88d985b8d9a25a908d2,1,3,1,143.21371119,1566309097,Vote,8d9c7fc85dad5fe28d013828c0a7e77efb3478a12ffd43e8f24aab2d5e337dd9
354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f,-1,39,1,143.26048713,1565862411,Regular,9c6729a6d0cd27d5149f0ef3085e7134577c6dac11b87308dce74512473f8ddd
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,65,1,143.26048713,1565860950,Regular,f980eeca32d2d2e4b8d9fb9782f0e0d053a3d79471327269b82f9f26e8027994
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,88,1,143.26048713,1565860950,Regular,e83ab8fc0bb3ca87b009e720e602dcc1a300175a6e81094dbd30f82e406cdd9c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,110,1,143.26048713,1565859920,Regular,77f2ed5989c1b353f4834c6599fbf8593abeca87fe3461e2cd19aa4f2043df2c
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,150,1,143.26048713,1565859920,Regular,b6c37979bf04800f0842835bd15adb70fb7efee87bb3e3c6a9d82ce612cc6e3a
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,195,1,143.26048713,1565859920,Regular,a94dacb39f9e1d7eff620d348b8711941afa72250f13a8e4f981ca98bfdb4e50
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,218,1,143.26048713,1565859920,Regular,a0af83c5068548af1179e5dad3d0ff7c8b76e40dd5de381f59d79acb102fea5a
e83ab8fc0bb3ca87b009e720e602dcc1a300175a6e81094dbd30f82e406cdd9c,1,3,1,143.26048713,1564980848,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
a0af83c5068548af1179e5dad3d0ff7c8b76e40dd5de381f59d79acb102fea5a,1,3,1,143.26048713,1564874886,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
a94dacb39f9e1d7eff620d348b8711941afa72250f13a8e4f981ca98bfdb4e50,1,3,1,143.26048713,1564396420,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
f980eeca32d2d2e4b8d9fb9782f0e0d053a3d79471327269b82f9f26e8027994,1,3,1,143.26048713,1564254156,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
b6c37979bf04800f0842835bd15adb70fb7efee87bb3e3c6a9d82ce612cc6e3a,1,3,1,143.26048713,1563856307,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
77f2ed5989c1b353f4834c6599fbf8593abeca87fe3461e2cd19aa4f2043df2c,1,3,1,143.26048713,1563737194,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
9c6729a6d0cd27d5149f0ef3085e7134577c6dac11b87308dce74512473f8ddd,1,3,1,143.26048713,1563719804,Vote,354844acfa60c5a930febf00d586e6c9350f17b794f90fda7eb8b411d53c578f
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,14,1,143.30875196,1563630335,Regular,bcc1cf449ac27aacbf8a851f44446c218e56fd1cb6073d7d17d2f42b9894d9d7
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,98,1,143.30875196,1563626199,Regular,e1277a16be5839ed44d5100b14c6ef39b7b34875798fcdb9638f42d039849645
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,105,1,143.30875196,1563626199,Regular,85019cbd96c8465c410d4de9d2bf3fbd95b7ac2d2b8bad878a66cdecd7f0ff4f
bcc1cf449ac27aacbf8a851f44446c218e56fd1cb6073d7d17d2f42b9894d9d7,1,3,1,143.30875196,1563160316,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
85019cbd96c8465c410d4de9d2bf3fbd95b7ac2d2b8bad878a66cdecd7f0ff4f,1,3,1,143.30875196,1562864070,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
e1277a16be5839ed44d5100b14c6ef39b7b34875798fcdb9638f42d039849645,1,3,1,143.30875196,1562849812,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
