tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c692c6fb454b2d045ecce1269cad7a362ba787f791703135deef1257690cd560,-1,119,1,27.24474348,1623915269,Regular,5dc475407af8ec3e332eb001452ab893f15247eb6b171ab7778005d19392aa8e
5dc475407af8ec3e332eb001452ab893f15247eb6b171ab7778005d19392aa8e,1,3,1,27.24474348,1623849309,Vote,c692c6fb454b2d045ecce1269cad7a362ba787f791703135deef1257690cd560
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,110,1,27.26746292,1622652572,Regular,d2d7dc9670433aa0e80492bd90da7f2e60d6bf17d6d98c5736960575f1633fd2
d2d7dc9670433aa0e80492bd90da7f2e60d6bf17d6d98c5736960575f1633fd2,1,3,1,27.26746292,1622610383,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c,-1,12,1,27.26746291,1622379331,Regular,e0f51c4c7d7d4743d15440aa5406a66cacca990bc9262815de4c86ee4e9c6bb6
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,169,1,27.26746292,1622339916,Regular,a5831010093840e862f7cd61712f03ce42d1205503fd571e56bde822c85b18a3
e0f51c4c7d7d4743d15440aa5406a66cacca990bc9262815de4c86ee4e9c6bb6,1,3,1,27.26746291,1622309685,Vote,37d7110b62b52dcb5ba85c65b4c2705be2769577e99e5c95390582f23fd33f9c
a5831010093840e862f7cd61712f03ce42d1205503fd571e56bde822c85b18a3,1,3,1,27.26746292,1622296120,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
5c3ddd7f30b221ac5d0b4c4bf950fb071ee959abd50161f3108cf6744516b693,-1,0,1,27.26746292,1621887930,Regular,fdc754f0842ba92081f521b0c54e5af08630883f7018c102518afb33bbd3f86b
fdc754f0842ba92081f521b0c54e5af08630883f7018c102518afb33bbd3f86b,1,3,1,27.26746292,1621848315,Vote,5c3ddd7f30b221ac5d0b4c4bf950fb071ee959abd50161f3108cf6744516b693
eab9433a26127ca2cda530b388c2f8b882f90d2241a826d567102c07c8a61dd8,-1,0,1,27.26746292,1621761857,Regular,618f5cd4ce3d888a0a40614ffc6b00f3d178d0a08cd574b2d1bd04739d18de44
f8f9a07d65c41fb66ac2dee82aed9aa6b08c802d5718f0739471a47ea19256c8,-1,1,1,27.26746292,1621733855,Regular,2b2d500f0d5204530c2911aaad1b2fc87f9154e95ece9d5cf64dee84e9d19d37
618f5cd4ce3d888a0a40614ffc6b00f3d178d0a08cd574b2d1bd04739d18de44,1,3,1,27.26746292,1621712218,Vote,eab9433a26127ca2cda530b388c2f8b882f90d2241a826d567102c07c8a61dd8
2b2d500f0d5204530c2911aaad1b2fc87f9154e95ece9d5cf64dee84e9d19d37,1,3,1,27.26746292,1621694469,Vote,f8f9a07d65c41fb66ac2dee82aed9aa6b08c802d5718f0739471a47ea19256c8
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,55,1,27.26746292,1621636652,Regular,42e3d6f6be94e22c45d8695913cef1f7bc4ef6c549f069d5413a2e211014b29a
42e3d6f6be94e22c45d8695913cef1f7bc4ef6c549f069d5413a2e211014b29a,1,3,1,27.26746292,1621582146,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,270,1,27.26746291,1621517056,Regular,18e31323269657b5bee4cf262b543187c57e06c308c0186f4777e6248ab9b5e1
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,227,1,27.26746291,1621486415,Regular,6a75f10c96010ff8b386817b68d0c7a1ab1b5ea6832920bc7c39c3eaf65799aa
18e31323269657b5bee4cf262b543187c57e06c308c0186f4777e6248ab9b5e1,1,3,1,27.26746291,1621457992,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
6a75f10c96010ff8b386817b68d0c7a1ab1b5ea6832920bc7c39c3eaf65799aa,1,3,1,27.26746291,1621409969,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
3451b4fb420fd4b21023d5f56b5fd255cba46b3ed134052806ae65e64f728b9e,-1,0,1,63.08758486,1621156996,Regular,e7e7234fa6ef9c11b06d363c0f233321485b3491b2a27b345f102d72abb93d06
e7e7234fa6ef9c11b06d363c0f233321485b3491b2a27b345f102d72abb93d06,1,40,1,63.08758486,1621156863,Regular,3451b4fb420fd4b21023d5f56b5fd255cba46b3ed134052806ae65e64f728b9e
