tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06312b54a23c8b3c62a8363720f94c1e371c659d4cbe6cf3caf9f1121ce804fd,-1,0,1,0.13871551,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
06312b54a23c8b3c62a8363720f94c1e371c659d4cbe6cf3caf9f1121ce804fd,-1,1,1,164.63778377,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
0cdde0e65848c09ca775b0f270967d296b0219b76ca98af1978cdb7669725ea3,-1,1,1,164.63778377,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
0cdde0e65848c09ca775b0f270967d296b0219b76ca98af1978cdb7669725ea3,-1,0,1,0.13871551,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
2f7d525096792c9b574e1ae5f2cddebdcaae54e5fd58fa0688cf2d0e9b1bd09d,-1,0,1,0.13871551,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
2f7d525096792c9b574e1ae5f2cddebdcaae54e5fd58fa0688cf2d0e9b1bd09d,-1,1,1,164.63778377,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
3c1a55702f975e87065216b7c70e90e636237b733f7a5e9131dbd2671096ccce,-1,0,1,0.13871551,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
3c1a55702f975e87065216b7c70e90e636237b733f7a5e9131dbd2671096ccce,-1,1,1,164.63778377,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
43aa1115db1a965023fab9024b25ab882cabb967f379b51673669bdf444f4061,-1,0,1,0.13871551,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
43aa1115db1a965023fab9024b25ab882cabb967f379b51673669bdf444f4061,-1,1,1,164.63778377,1547976938,Ticket,6b8bd0e1d6d7ce7ad005406812fe0c75e532a3e21d54eb01d69d90ce4ed57b67
