tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,137,1,43.15521699,1575720715,Regular,9adc747c8ae4c0817c7154a564ebe428f90bd189167f62dfd2bd8bd74cc188b0
9adc747c8ae4c0817c7154a564ebe428f90bd189167f62dfd2bd8bd74cc188b0,1,3,1,43.15521699,1575112519,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
d3ca05a76d77e7b25b1dbf964dc43b40ac99976ba426b20dbd311df6f4339d95,-1,3,1,36.74916703,1574407198,Regular,b7874b61e2d010477920034fe40a8c5df99c8b9c9166aa76755f5eb260040f6f
b7874b61e2d010477920034fe40a8c5df99c8b9c9166aa76755f5eb260040f6f,1,3,1,36.74916703,1573883864,Vote,d3ca05a76d77e7b25b1dbf964dc43b40ac99976ba426b20dbd311df6f4339d95
2ebe319115a9c8b8cacc475215cc8605e8439de93d4149815e06d22861b8b839,-1,264,1,43.15521698,1573742984,Regular,b270640a6076dad990001174d93705479c1ba66f87b77ed9607b10f4eb558ef0
55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b,-1,5,1,43.19771835,1573693283,Regular,7c0552f8135db47a0b7d545815985fd868b66b08f0896910220fc3db34d032c4
b270640a6076dad990001174d93705479c1ba66f87b77ed9607b10f4eb558ef0,1,3,1,43.15521698,1573396764,Vote,2ebe319115a9c8b8cacc475215cc8605e8439de93d4149815e06d22861b8b839
7c0552f8135db47a0b7d545815985fd868b66b08f0896910220fc3db34d032c4,1,3,1,43.19771835,1573266187,Vote,55b8bab057048975ba22bc38b781001845c8fa0d85540834d267c8ead619399b
194565d6bac664ff16ae1fcdf72a3e31243b8615357227ec208dd17b19863bbe,-1,1,1,43.19771835,1572826798,Regular,3c3b0cc847f2c9cd3836ca1ff5b72b19907d8561e4a7068c31b5d08c2b54c05b
3c3b0cc847f2c9cd3836ca1ff5b72b19907d8561e4a7068c31b5d08c2b54c05b,1,3,1,43.19771835,1572799807,Vote,194565d6bac664ff16ae1fcdf72a3e31243b8615357227ec208dd17b19863bbe
