tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672,-1,5,1,37.57764503,1586491164,Regular,91b96cb0e0c51a15be2a8397e6b16d67c7f68b959fac3e0b29a21f1ef08075e9
27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155,-1,18,1,37.57764503,1586458493,Regular,9382ebb3a2f0f891a280826645252438a5582d6cce076199e684e2ed11aa37d6
66955815744dfd911e74a94f3547276701b1da898e3c8a89a9998a99e5379284,-1,20,1,37.57764503,1586022776,Regular,e75e4a282cf73bdce9aa8e999d6a4382fcb71562b75bbd4af34c5f30f3ec9eac
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,62,1,37.57764503,1585966161,Regular,56eae20ce4d4b2715807cb5592af7cea3e7e1b291127598c6ee47bc4159cec3d
e75e4a282cf73bdce9aa8e999d6a4382fcb71562b75bbd4af34c5f30f3ec9eac,1,3,1,37.57764503,1585330505,Vote,66955815744dfd911e74a94f3547276701b1da898e3c8a89a9998a99e5379284
56eae20ce4d4b2715807cb5592af7cea3e7e1b291127598c6ee47bc4159cec3d,1,3,1,37.57764503,1584971031,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
996fbb14bcb3f21da34fbaeea1138cc71e169dab5cdef894c338ced23d55ded4,-1,8,1,37.57764503,1584553109,Regular,791d832a783d1dee17c08d2935285c5981c0ef053ef05fe18f2e5172c04d981e
00b2ffb443a8e90000765bddf8b34956ee312c29bda88e6cdcb10cbced1b74d4,-1,2,1,37.57764503,1584548539,Regular,65db2c6d6db6b8b7c1d9cf303b3e7af0c67fa7c7f5376fa25b95bafb1b2e061a
73f0fc903536fb1a5314dd1848fb1549886ef5e4e7ba81b13a71ee25a993e521,-1,7,1,37.57764503,1584540439,Regular,8d5f70b868e7366f66fa11fb6106a6d8e2927b01a8686d531e52e5dbcc1e3611
791d832a783d1dee17c08d2935285c5981c0ef053ef05fe18f2e5172c04d981e,1,3,1,37.57764503,1584147071,Vote,996fbb14bcb3f21da34fbaeea1138cc71e169dab5cdef894c338ced23d55ded4
91b96cb0e0c51a15be2a8397e6b16d67c7f68b959fac3e0b29a21f1ef08075e9,1,3,1,37.57764503,1583964124,Vote,04032c445ff12a06a0ccca5ee73a3d4a984ab36d0a105ba68499ec5b04961672
9382ebb3a2f0f891a280826645252438a5582d6cce076199e684e2ed11aa37d6,1,3,1,37.57764503,1583694978,Vote,27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155
8d5f70b868e7366f66fa11fb6106a6d8e2927b01a8686d531e52e5dbcc1e3611,1,3,1,37.57764503,1583660947,Vote,73f0fc903536fb1a5314dd1848fb1549886ef5e4e7ba81b13a71ee25a993e521
65db2c6d6db6b8b7c1d9cf303b3e7af0c67fa7c7f5376fa25b95bafb1b2e061a,1,3,1,37.57764503,1583423338,Vote,00b2ffb443a8e90000765bddf8b34956ee312c29bda88e6cdcb10cbced1b74d4
