tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,290,1,24.15151885,1616503562,Regular,893db53b49032db8bfed94d5217ec133e319a123b85cbbde71389f3747f36190
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,148,1,24.17891769,1614231857,Regular,45f0836d91bd2dab753f73f5fd3179a34aaa7de0209511632601712daddf7bcf
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,124,1,24.17891769,1614221089,Regular,ee4fa28aa0e7a64b4a5c5b5a47c1f3c2090f9dd2673ef8c92ec2b1a7ea1eeca9
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,193,1,24.17891769,1614219639,Regular,c00352f1e447395997510c26b0e75e36fa1e6db338505fcc8a0353686dc2659a
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,341,1,24.17891769,1614219639,Regular,9ba778ced0b14bef4f02a9df05da2e989349e28f954683c9bd55cd72dfdd469c
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,348,1,24.17891769,1614095627,Regular,45d3d10d71734e17df23b3706f509c4be904f01ad1fe37fca1d162b25a037f66
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,155,1,24.15151885,1614095550,Regular,76c0d49c94140ba91c2664ce44d2c30a2fb7dc3830f20a2d5e3b4f261d73745d
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,36,1,24.17891769,1614095550,Regular,f5a0bad6be0ee0294a25f5109bdacd34e87a52d965864d88b38bb1404d08cc5a
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,42,1,24.17891769,1614095360,Regular,1b13183c925fb178383e0ee1f9e456f73031dc1aaab2643d60d4ba4ae8166456
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,17,1,24.17891769,1614059604,Regular,7d4726db61389d398a1656477cecb9a594c4c698dc62a9017c29b0fb4caf101c
76c0d49c94140ba91c2664ce44d2c30a2fb7dc3830f20a2d5e3b4f261d73745d,1,3,1,24.15151885,1608449008,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
893db53b49032db8bfed94d5217ec133e319a123b85cbbde71389f3747f36190,1,3,1,24.15151885,1608363921,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
1b13183c925fb178383e0ee1f9e456f73031dc1aaab2643d60d4ba4ae8166456,1,3,1,24.17891769,1607893452,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
9ba778ced0b14bef4f02a9df05da2e989349e28f954683c9bd55cd72dfdd469c,1,3,1,24.17891769,1607822155,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
f5a0bad6be0ee0294a25f5109bdacd34e87a52d965864d88b38bb1404d08cc5a,1,3,1,24.17891769,1607668762,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
c00352f1e447395997510c26b0e75e36fa1e6db338505fcc8a0353686dc2659a,1,3,1,24.17891769,1607587288,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
45f0836d91bd2dab753f73f5fd3179a34aaa7de0209511632601712daddf7bcf,1,3,1,24.17891769,1607564051,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
ee4fa28aa0e7a64b4a5c5b5a47c1f3c2090f9dd2673ef8c92ec2b1a7ea1eeca9,1,3,1,24.17891769,1607132451,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
7d4726db61389d398a1656477cecb9a594c4c698dc62a9017c29b0fb4caf101c,1,3,1,24.17891769,1606852963,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
45d3d10d71734e17df23b3706f509c4be904f01ad1fe37fca1d162b25a037f66,1,3,1,24.17891769,1606803625,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
193e92b52fe03bb9e074a80b13379f9802384ee35049e3f3d6bc31e5686f6238,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
193e92b52fe03bb9e074a80b13379f9802384ee35049e3f3d6bc31e5686f6238,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
2a8a1b568b8fbdafde474db90a8d63c5a5491597c9269826ea787d73cdb1f350,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
2a8a1b568b8fbdafde474db90a8d63c5a5491597c9269826ea787d73cdb1f350,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
2e3e3a0469afaefe1a202cbee0b294fac87154b67a316a6f65705532ddf1ede6,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
2e3e3a0469afaefe1a202cbee0b294fac87154b67a316a6f65705532ddf1ede6,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
33f7cfb84b95bfb04f4c42daa964290e55775916ec630fda247782bd17fd78ff,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
33f7cfb84b95bfb04f4c42daa964290e55775916ec630fda247782bd17fd78ff,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
34035066c5118a0aa2d295c5de38c5fd3c620975c2da9a7a73517823a8ec988c,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
34035066c5118a0aa2d295c5de38c5fd3c620975c2da9a7a73517823a8ec988c,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
4654565394bfef12f7efdea0df66d7b9b8d8c2aabb0c3ad9f52ae70a18a6f1cb,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
4654565394bfef12f7efdea0df66d7b9b8d8c2aabb0c3ad9f52ae70a18a6f1cb,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
49065fba8c92a28659d3db7afa84b82d503f8b062eab6db1ad3901eb1c9ba635,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
49065fba8c92a28659d3db7afa84b82d503f8b062eab6db1ad3901eb1c9ba635,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
51dbb4cd6f6d29e33d9c8cf8db17045d8cd30cda2e369d068c42934546088d19,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
51dbb4cd6f6d29e33d9c8cf8db17045d8cd30cda2e369d068c42934546088d19,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
5768bc5d53d644a64fab1e8d6b2068c06bd62edfe3e92f3ab454edcfb0dfe46b,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
5768bc5d53d644a64fab1e8d6b2068c06bd62edfe3e92f3ab454edcfb0dfe46b,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
596a607eb6ad5936d4bd180ef258f0c89b3895e79709d75cf01dcfb857fd15a8,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
596a607eb6ad5936d4bd180ef258f0c89b3895e79709d75cf01dcfb857fd15a8,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
5ef76107e6ac337c4f2b65745def878f037d8c0114884d0957185a24d940d324,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
5ef76107e6ac337c4f2b65745def878f037d8c0114884d0957185a24d940d324,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
67479a81f08f5f90ffdf1419edbb964469351ab6b5fca57439a17a375627a2ee,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
67479a81f08f5f90ffdf1419edbb964469351ab6b5fca57439a17a375627a2ee,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
8276a3f03c39456cd44f203a26837523dd54f638bb0bb2d465f4702f3c602aec,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
8276a3f03c39456cd44f203a26837523dd54f638bb0bb2d465f4702f3c602aec,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
871190bacbf3294ef3973e6a4a68aa3c33f22511e29e47d4a5119c134c8f633d,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
871190bacbf3294ef3973e6a4a68aa3c33f22511e29e47d4a5119c134c8f633d,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
a647330ba4e3dda35ed4108c85721c2ab0ff4bea34dd1aa25aea47e02dc5a842,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
a647330ba4e3dda35ed4108c85721c2ab0ff4bea34dd1aa25aea47e02dc5a842,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
af494f893bd4d6706b7dbbd60a6a17efac3d238c43f5c8785b7e1c106a1cf0c9,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
af494f893bd4d6706b7dbbd60a6a17efac3d238c43f5c8785b7e1c106a1cf0c9,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
af80821444b61cce92e7ea6abf3e7b8ab063bac2bb6e87abdee9aedf38681190,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
af80821444b61cce92e7ea6abf3e7b8ab063bac2bb6e87abdee9aedf38681190,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
d2224ea5a11c94e16fd67ba64afca98e06d565182bc795c58e84599f8ddeac7e,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
d2224ea5a11c94e16fd67ba64afca98e06d565182bc795c58e84599f8ddeac7e,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
d49deba39d2cc034988d4e824c550d0c27750908493d6e0f6ec2ec2fa1deeadb,-1,0,1,0.06373011,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
d49deba39d2cc034988d4e824c550d0c27750908493d6e0f6ec2ec2fa1deeadb,-1,1,1,23.29128082,1606695872,Ticket,d88b483fa5ebe815fac1607a3d1ba137c8fd63fc2a7400deca180600edf9e85f
