tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,59,1,60.16422733,1589001290,Regular,6046861de4f235155d30e670251cf27dbc65eefddddee112138c4c7f57889d1d
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,92,1,60.16422733,1588725939,Regular,43f87ecdea95881652120836aa6066b257f670a5926f047be1462070629b6645
6046861de4f235155d30e670251cf27dbc65eefddddee112138c4c7f57889d1d,1,3,1,60.16422733,1588712446,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
43f87ecdea95881652120836aa6066b257f670a5926f047be1462070629b6645,1,3,1,60.16422733,1588113859,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,75,1,60.19947832,1588038714,Regular,eb479795d2be71cf41b182ec662a13188a89411a20d3b534f6e1be941320a7e4
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,48,1,60.19947832,1588037722,Regular,f3fb8695565fc3a31c726542ca918dc7aa1a9fe55c0dea3a0884b9276b7671df
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,7,1,60.19947832,1588031541,Regular,7d3d128831c750d4eaf3b46d44afd4234f7a8e3786c19d557425e03ed1ec9bcf
eb479795d2be71cf41b182ec662a13188a89411a20d3b534f6e1be941320a7e4,1,3,1,60.19947832,1587107234,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,30,1,60.19947832,1587040862,Regular,9084f87071e24b6e59f8dcb74ba88ccd50e844c253631677861f389141edfd21
7d3d128831c750d4eaf3b46d44afd4234f7a8e3786c19d557425e03ed1ec9bcf,1,3,1,60.19947832,1586776271,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
9084f87071e24b6e59f8dcb74ba88ccd50e844c253631677861f389141edfd21,1,3,1,60.19947832,1586604797,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,177,1,60.19947832,1586522145,Regular,e02f3f5168e0009132a90d74bd2d2ec3a04cefa611ad98cb742a0be2e31ca482
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,43,1,60.19947832,1586522145,Regular,466092bf3204e4632877041b033f293ea54661e3eaba6a32d3a4ee15f1c4c04e
466092bf3204e4632877041b033f293ea54661e3eaba6a32d3a4ee15f1c4c04e,1,3,1,60.19947832,1586393415,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
f3fb8695565fc3a31c726542ca918dc7aa1a9fe55c0dea3a0884b9276b7671df,1,3,1,60.19947832,1586385586,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
e02f3f5168e0009132a90d74bd2d2ec3a04cefa611ad98cb742a0be2e31ca482,1,3,1,60.19947832,1586093889,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
