tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,400,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,1,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,2,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,3,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,4,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,5,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,6,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,7,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,8,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,9,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,10,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,11,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,12,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,13,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,14,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,15,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,16,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,17,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,18,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,19,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,20,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,21,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,22,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,23,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,24,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,25,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,26,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,27,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,28,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,29,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,30,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,31,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,32,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,33,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,34,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,35,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,36,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,37,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,38,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,39,1,0.03791312,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
04fd80b03d95d4b633ca07dd79612eb6f04d19aee0ef5ca4ae4e73797b44a6f9,-1,40,1,21.50329565,1649276392,Regular,4d48c48cea29068d1c120b1a8e713eaa91db69bd020001e45cff92ca9f3acdc1
