tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,179,1,245.7717138,1597420704,Regular,6d46fda9d272a0a923c8ed194bed63a6bddc5fad4a033bf49a659f505fbb90ba
9f8802f15195300511603d5a0395db1fe64da7b45e0c90b76b887f393e9e367c,-1,0,1,244.43328189,1597403095,Revocation,b0d3d8a743340034736e6cca963fe2ac90140a3ca691461fbb868bf48e04b241
6d46fda9d272a0a923c8ed194bed63a6bddc5fad4a033bf49a659f505fbb90ba,1,2,1,245.7717138,1573436037,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
c25a239f79e46aacdd9e1a8c4ebf99028f3b1326ef45a2a372100f34fa5380cc,-1,1,1,244.43328189,1572634402,Vote,a48b3c3cb984edc17d9005e7278593f5ec70b827711bf07b4c1efe672e97da04
bbbc8fb323aa3adaedce60bcbe36e144edbc0473878f2e188216bb684e04e784,-1,1,1,244.43328189,1571227612,Vote,981a7fc2a9b54c96624eaa85608a50fcde56ab4ec003637d9237a66fb033403f
52eed6b02ae5b267cd9eecf97a8ce844b41d2c209f7abb50f3a6c3bbd25f5b74,-1,1,1,244.43328189,1569836358,Vote,13e07a48b7a5b4f54e5579249ceaeb56d6b11fa57efabeb3d087fbb213e83228
fb8e49505b7dfb1edb5c35d18d5cefbe4bd5d8c7b05cdc763acd5b0ea66a11e2,-1,1,1,244.43328189,1569707671,Vote,88265320f8206c2f7e8e0240d4489e716b6b576e392aae87101f62d099314d5d
67ab13f3edc5e70a0cb40c13eec40445034cfa55ad7a3fc6381d8e4ffcb57a2b,-1,3,1,245.85827441,1569407815,Regular,de5cbe07c68e253e05ac68563d72234bbf23fd4b56976736cf7e776fcfecf62d
de5cbe07c68e253e05ac68563d72234bbf23fd4b56976736cf7e776fcfecf62d,1,2,1,245.85827441,1569375618,Vote,67ab13f3edc5e70a0cb40c13eec40445034cfa55ad7a3fc6381d8e4ffcb57a2b
dbb3d8e4ad86781bc91580cfcaa185cddbbe8ac3a8ac742ecf325bca917a1cdf,-1,1,1,245.85827441,1569074772,Regular,4c511b110bbc0b02ddc633fd36344bea2b1b9062865f560dbc4c8412899fd83b
