tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,7,1,18.84638596,1597861895,Regular,f08bf7b6efe691f647c01cfd29b5d6642676cae86eb6a732a90e023d53497ef0
f08bf7b6efe691f647c01cfd29b5d6642676cae86eb6a732a90e023d53497ef0,1,3,1,18.84638596,1597734123,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,9,1,18.84638596,1597581611,Regular,3d50dc8f44c9862e0780456be1158f3bb84ea4918982ddb2f592bdc94a048166
3d50dc8f44c9862e0780456be1158f3bb84ea4918982ddb2f592bdc94a048166,1,3,1,18.84638596,1597532615,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,435,1,18.84638596,1597293509,Regular,b5c2fd29334cd4141f8b16969ba05362956e7b99c4c4f4ca8fa8feeb1dc287f3
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,66,1,18.84638596,1597293509,Regular,1dee52b1e5a77b06b132cbbdc6cf7fd1ae4b1a03a64a12095455cca09f9b4dd7
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,43,1,18.84638596,1597293410,Regular,fab3da3f221d129dd81c4dddf4381457180ef15ed9b62a1a05a85d1f4058e2a1
b5c2fd29334cd4141f8b16969ba05362956e7b99c4c4f4ca8fa8feeb1dc287f3,1,3,1,18.84638596,1597021042,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559,-1,29,1,18.84638596,1596804320,Regular,1e04fb2cc8f8c46b3812fd515ba7294dec7832c80e3c041c66b6a76f9c144f53
da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf,-1,27,1,18.84638596,1596772953,Regular,298db22f9fa00d949f79078892694cc6a6fc8dd65273763285ce9e4baf5c9a12
1dee52b1e5a77b06b132cbbdc6cf7fd1ae4b1a03a64a12095455cca09f9b4dd7,1,3,1,18.84638596,1596746197,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
298db22f9fa00d949f79078892694cc6a6fc8dd65273763285ce9e4baf5c9a12,1,3,1,18.84638596,1596710687,Vote,da4cc87df47a476c06a81fd8e14f70918642fddcae4f27b86ed8543ffca5b4bf
1e04fb2cc8f8c46b3812fd515ba7294dec7832c80e3c041c66b6a76f9c144f53,1,3,1,18.84638596,1596709067,Vote,12d578482cf581497932ecaaa717a9c7b7f85aea0e92fc3045e55d8d0c2e8559
fab3da3f221d129dd81c4dddf4381457180ef15ed9b62a1a05a85d1f4058e2a1,1,3,1,18.84638596,1596696857,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
