tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f30e32768c23a98d3d03dbfab25855fad84791558b22d19b02ca49fd320ff6f,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
37fd97a5899a293754a7e79fe4685d63af2869ffdf3a08aca8d68a637bc3b98c,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
5129f279462910d0208ee09b8d4950a4295a02a5113fa01378d9675b5afdc213,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
681874601e35b87a1a74ef7078b24e633bc45187f859e9575e2556444ec0db3b,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
7569abe807be42fcfcbdff8ffe3a8bd045b1f41f4021acceb5e50204f84860dc,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
7d2899041ae691402fed712f3bc0ad0ae58d401c128c3130c67ab1e80c2aa93b,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
aaa2b8132f6c0f182649aad07233ec5e2c1e5af50a4694d8a03cdfef75e4f5e1,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
e1f8c01ae39439406e3b450f128810fb7750c734277635413f83fe7adac6df29,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
e602935fced80a622d9e4235154e2deb51e23b4b09b9b8419c6e232c7dfb84e4,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
e84450592c56227e1e452a04ae05cff747dc7e0fd77991cfdc17943625eab288,-1,0,1,62.23669088,1682829374,Ticket,039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,9,1,62.23669088,1682829239,Regular,7d2899041ae691402fed712f3bc0ad0ae58d401c128c3130c67ab1e80c2aa93b
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,0,1,62.23669088,1682829239,Regular,0f30e32768c23a98d3d03dbfab25855fad84791558b22d19b02ca49fd320ff6f
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,4,1,62.23669088,1682829239,Regular,7569abe807be42fcfcbdff8ffe3a8bd045b1f41f4021acceb5e50204f84860dc
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,2,1,62.23669088,1682829239,Regular,5129f279462910d0208ee09b8d4950a4295a02a5113fa01378d9675b5afdc213
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,7,1,62.23669088,1682829239,Regular,37fd97a5899a293754a7e79fe4685d63af2869ffdf3a08aca8d68a637bc3b98c
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,1,1,62.23669088,1682829239,Regular,e1f8c01ae39439406e3b450f128810fb7750c734277635413f83fe7adac6df29
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,3,1,62.23669088,1682829239,Regular,e84450592c56227e1e452a04ae05cff747dc7e0fd77991cfdc17943625eab288
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,5,1,62.23669088,1682829239,Regular,aaa2b8132f6c0f182649aad07233ec5e2c1e5af50a4694d8a03cdfef75e4f5e1
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,6,1,62.23669088,1682829239,Regular,e602935fced80a622d9e4235154e2deb51e23b4b09b9b8419c6e232c7dfb84e4
039a3e748cec925fe2c8093bdcad564c84f94a068be7001e0859ab07d14c5f56,1,8,1,62.23669088,1682829239,Regular,681874601e35b87a1a74ef7078b24e633bc45187f859e9575e2556444ec0db3b
