tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c,-1,388,1,88.96875627,1543008454,Regular,29141d5371275df677029ea659cfc08833e30d36f85202fff4c21be8bef2cf9a
29141d5371275df677029ea659cfc08833e30d36f85202fff4c21be8bef2cf9a,1,1,1,88.96875627,1542656069,Revocation,c3c64582d9a9e20f1f229600af0b1501a508955447d32b3fda5be058e42c170c
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,0,1,91.04046799,1540559455,Regular,814b83805f34ab8f257d06765d5f259a92a8442f6a4224ff7145eeb8a99f1603
814b83805f34ab8f257d06765d5f259a92a8442f6a4224ff7145eeb8a99f1603,1,3,1,91.04046799,1540451557,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,294,1,91.10641057,1539034416,Regular,a9bc24a9b5786c4f9e02811291877aa056b7a37ca7cc4f36a7359a284a7813f6
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,273,1,91.10641057,1538856204,Regular,1fd542668ae146db0220111994413eae2d27128d2c0892ebfe68c74514e5eac8
a9bc24a9b5786c4f9e02811291877aa056b7a37ca7cc4f36a7359a284a7813f6,1,3,1,91.10641057,1538851687,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
1fd542668ae146db0220111994413eae2d27128d2c0892ebfe68c74514e5eac8,1,3,1,91.10641057,1538777157,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,55,1,91.10641057,1537522596,Regular,35f341c5f1bbf4912d207cc749736a7f97e0f899b6cbf685c32ccedbf3727ac1
35f341c5f1bbf4912d207cc749736a7f97e0f899b6cbf685c32ccedbf3727ac1,1,3,1,91.10641057,1537467496,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,27,1,91.10641057,1537449040,Regular,558ed9f93b3864c37a0a738a0daddc89d232d87f36315073a0bbcf3f8286f823
558ed9f93b3864c37a0a738a0daddc89d232d87f36315073a0bbcf3f8286f823,1,3,1,91.10641057,1537340262,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,67,1,91.10641057,1537283805,Regular,371a0a30f97434930bed49afeee3e5f87c796c674c5a41ccffe12ad54dbbb02a
371a0a30f97434930bed49afeee3e5f87c796c674c5a41ccffe12ad54dbbb02a,1,3,1,91.10641057,1537144965,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,12,1,91.17445211,1536830760,Regular,609c7e4cde77dbcb1b5e74222fa40a89f28e41b74b17476e9292c1687d69a70a
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,156,1,91.17445211,1536830760,Regular,f79c45e29d942b0df5d8fcb398e0461cc85c5fd3c9eba397c828abc4814de68a
acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe,-1,211,1,91.10641057,1536830760,Regular,5a2d5bf3e9855ef3f29423c58d34a70b039a2f69e4088921285a88b3c6789bba
5a2d5bf3e9855ef3f29423c58d34a70b039a2f69e4088921285a88b3c6789bba,1,3,1,91.10641057,1536778132,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
609c7e4cde77dbcb1b5e74222fa40a89f28e41b74b17476e9292c1687d69a70a,1,3,1,91.17445211,1536724020,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
3861230f42613f78b7ae3cd8b433de52a425a342ae021df559f1938d2778621c,-1,167,1,91.17445211,1536567494,Regular,c9b4dbe69734af0e99de6ae121097b44f5e866dc59338e59ab0c316d92de36c2
f79c45e29d942b0df5d8fcb398e0461cc85c5fd3c9eba397c828abc4814de68a,1,3,1,91.17445211,1536547954,Vote,acdc67c18b74eed14aa1820e162e4711e423ea85739eb7cdbc25285d6aad0fbe
c9b4dbe69734af0e99de6ae121097b44f5e866dc59338e59ab0c316d92de36c2,1,3,1,91.17445211,1536495843,Vote,3861230f42613f78b7ae3cd8b433de52a425a342ae021df559f1938d2778621c
