tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,53,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,96,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,95,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,94,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,93,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,92,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,91,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,90,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,89,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,88,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,87,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,86,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,85,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,84,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,83,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,82,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,81,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,80,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,79,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,78,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,77,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,76,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,75,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,74,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,73,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,72,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,71,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,70,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,69,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,68,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,67,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,66,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,65,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,64,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,63,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,62,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,61,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,60,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,59,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,58,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,57,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,56,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,55,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,54,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,52,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,51,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,50,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,49,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,48,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,47,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,46,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,45,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,44,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,43,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,42,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,41,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,40,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,39,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,38,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,37,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,36,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,35,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,34,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,33,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,32,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,31,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,30,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,29,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,28,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,27,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,26,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,25,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,24,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,23,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,22,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,21,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,20,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,19,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,18,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,17,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,16,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,15,1,0.09069116,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,14,1,42.32677545,1579011614,Regular,1dc330fbd6c11e22e003caaeed79d510e29efec9f21642db15fee0625efdef0e
