tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c2190b63f95928ca8eeeb39d874ac6d4c69792ebc2c248f4aa34dfe73f18b4,-1,1,1,36.18418417,1557528841,Regular,b6ca3692c7ba383fee65e263b05ac345cbc54c3d705f29d0c34da8d8dd0eba2f
b6ca3692c7ba383fee65e263b05ac345cbc54c3d705f29d0c34da8d8dd0eba2f,1,0,1,36.18418417,1557475141,Revocation,62c2190b63f95928ca8eeeb39d874ac6d4c69792ebc2c248f4aa34dfe73f18b4
248018118d8655912eab6e99e3cc48fa873283b8663db5a55bee332d65c10cbe,-1,1,1,37.85108845,1557360840,Regular,ef77c637637287364bc2a16faa1a4320f99c21b059a7cd19b8c68061ad41c347
ef77c637637287364bc2a16faa1a4320f99c21b059a7cd19b8c68061ad41c347,1,2,1,37.85108845,1557322574,Vote,248018118d8655912eab6e99e3cc48fa873283b8663db5a55bee332d65c10cbe
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,-1,15,1,37.95887817,1552177116,Regular,6ae2496a8f78afbde9331f4f2f8d9cb0202d7b39ae6aeb7ab63006a853d081c4
569dd7b0154eb3f3e6773a2f3c3350b606b74efe38b8561d119422901b21de6d,-1,0,1,37.95887817,1552169735,Regular,bd040b3541fb6fdee1d6813ac153140bf5bcd4ae1975d72c0d09ab56c2a4f102
c236e31e6c4e1788f0540c55f86bc58b4fda1c19a943200a96c1098dfe3f3d83,-1,21,1,37.95887817,1552152485,Regular,ef7b13fc2951f2fe5b0749a9a4d7a8f661dc6f2c44227a730ef53d5669393d7b
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,21,1,37.95887817,1552150737,Regular,279815fd4d9f7b6da320967268446dc526b8284f51440cb3d98c85503edba476
bd040b3541fb6fdee1d6813ac153140bf5bcd4ae1975d72c0d09ab56c2a4f102,1,2,1,37.95887817,1552130770,Vote,569dd7b0154eb3f3e6773a2f3c3350b606b74efe38b8561d119422901b21de6d
6ae2496a8f78afbde9331f4f2f8d9cb0202d7b39ae6aeb7ab63006a853d081c4,1,2,1,37.95887817,1551975317,Vote,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
ef7b13fc2951f2fe5b0749a9a4d7a8f661dc6f2c44227a730ef53d5669393d7b,1,2,1,37.95887817,1551954141,Vote,c236e31e6c4e1788f0540c55f86bc58b4fda1c19a943200a96c1098dfe3f3d83
279815fd4d9f7b6da320967268446dc526b8284f51440cb3d98c85503edba476,1,2,1,37.95887817,1551576995,Vote,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
276ebbe831f5218584280eba8ee692946bbd8d4db89a20039ecc9e5363ad7dc7,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
3577e0802beabbe5e2516b71fc113a313d7e6b046b05dd14c63e2b06381714db,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
3c7d68744915e5dc2528470f1e5b4be95bce79524ff14306cad946bf0443cf43,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
3fde6c9069beb8d05244fbc0647f1c4f4866d34042f816927ed0f2bc643e1e39,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
6798f4340fb72e910f120591d89eb2e6c74f6b11aed87020551b8e18650caa19,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
71e4a5556537035cbed9372080058efc69d7794e4e1c4355b0a7081ce4a37b02,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
78b6ad526bebc38cc370eda3bdabc66c1ade7e1184ba0fc4b019a1cc14cd19a7,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
7b7fe996a58952615500a958d6b779b78ff7843acce25d86e56889ac9950b09e,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
7d356546e7da23826795501df8c1b227783c88426213ef4d5d21daa11373bf4c,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
a4dde74b9449abf70127ecae8cfbbb0a3d301f8d21c52d5b17a883e783b28467,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
e6644827d3d2e922d6c796d4d1a47d730ae613ed2c9f8f6da3ea2cc181713dce,-1,0,1,36.18472533,1551265020,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
4c3c3f43cb25440cd2437fbb1f9a440b6ad526b9ee5fb20b355c0111f225ac60,-1,0,1,36.18472533,1551264969,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
51c94b09bd00dc6d7444a8bf5a1aea0347bd0717d7a233defd5261ecd0359b90,-1,0,1,36.18472533,1551264969,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
c23ebebb8b52497d9a40d550cda4db6f2cdcb52b77f56a1107fe84fd3f89cca3,-1,0,1,36.18472533,1551264969,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
fd2de7dc7854622b2a32f9ae96e7bbb97d207e3a1c72cb630de22379851d57d7,-1,0,1,36.18472533,1551264969,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
56d232a03bf4948d7106f26f1e19fb50dc3d75b7035bbc0ece53a59d8add064c,-1,0,1,36.18472533,1551264965,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
83a358be098b92f84b27c7f4633993181df6648bbd88e79bde42a18155bdc9da,-1,0,1,36.18472533,1551264965,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
a6eec6e00f6e36aa41b0ee0779b60e4f85e7ed61d15ea0ce9588167403bfc100,-1,0,1,36.18472533,1551264965,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
a980ca6ffb2acf77db2f2ca1f77b70a30c427fb96dae69aa2c233a8ea6e1ae3e,-1,0,1,36.18472533,1551264965,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
b7d882ff9d43c091d53990c3b930bb63bdee8d1d64ceaff17a6af3fcafc90c5b,-1,0,1,36.18472533,1551264965,Ticket,eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e
eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e,1,0,1,36.18472533,1551264903,Regular,78b6ad526bebc38cc370eda3bdabc66c1ade7e1184ba0fc4b019a1cc14cd19a7
eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e,1,10,1,36.18472533,1551264903,Regular,a980ca6ffb2acf77db2f2ca1f77b70a30c427fb96dae69aa2c233a8ea6e1ae3e
eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e,1,2,1,36.18472533,1551264903,Regular,56d232a03bf4948d7106f26f1e19fb50dc3d75b7035bbc0ece53a59d8add064c
eb3d399fc0842ecb806dff551f2fbb7a28424996f305c0c189029dedd785cf7e,1,9,1,36.18472533,1551264903,Regular,a6eec6e00f6e36aa41b0ee0779b60e4f85e7ed61d15ea0ce9588167403bfc100
