tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d,-1,3,1,0.04799793,1628689405,Regular,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d,-1,8,1,16.86623373,1628689405,Regular,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d,-1,7,1,0.04799793,1628689405,Regular,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d,-1,6,1,16.86623373,1628689405,Regular,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d,-1,5,1,0.04799793,1628689405,Regular,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d,-1,4,1,16.86623373,1628689405,Regular,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
152ea238e18c28af351ed6f429dfc418a2295b7aad414c66f70eb1c079a3c62a,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
152ea238e18c28af351ed6f429dfc418a2295b7aad414c66f70eb1c079a3c62a,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
73a931c08c965081d65312c35c84fc9b3643f7359744f46d82ec031a91aaa0c7,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
73a931c08c965081d65312c35c84fc9b3643f7359744f46d82ec031a91aaa0c7,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
7e536df583b886088ae477809385de9ecc40429e3dd7ba1944033b0cc876dea1,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
7e536df583b886088ae477809385de9ecc40429e3dd7ba1944033b0cc876dea1,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
c681679de0795545949513b9147429136b85baf913945a4e833c0c30bc9c1ec2,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
c681679de0795545949513b9147429136b85baf913945a4e833c0c30bc9c1ec2,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
d7a0206d4c5ad8aac6085fc84977767a008d0cf8d80b9230e7c16379f5c7293c,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
d7a0206d4c5ad8aac6085fc84977767a008d0cf8d80b9230e7c16379f5c7293c,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
da80a0ef212e94d498748c621a179a30e47feb15e0b4a770927f34a1faddffb0,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
da80a0ef212e94d498748c621a179a30e47feb15e0b4a770927f34a1faddffb0,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee13f8c21a3dd47c0dbc21ac0efc57218c1d6a5bd32cb032c4c18bbe936ab0be,-1,0,1,0.04799793,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
ee13f8c21a3dd47c0dbc21ac0efc57218c1d6a5bd32cb032c4c18bbe936ab0be,-1,1,1,16.86623373,1628683542,Ticket,e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,6,1,0.04799793,1628683272,Regular,ee13f8c21a3dd47c0dbc21ac0efc57218c1d6a5bd32cb032c4c18bbe936ab0be
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,7,1,16.86623373,1628683272,Regular,ee13f8c21a3dd47c0dbc21ac0efc57218c1d6a5bd32cb032c4c18bbe936ab0be
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,16,1,0.04799793,1628683272,Regular,ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,15,1,16.86623373,1628683272,Regular,ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,14,1,0.04799793,1628683272,Regular,ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,1,1,16.86623373,1628683272,Regular,ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,0,1,0.04799793,1628683272,Regular,ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,9,1,16.86623373,1628683272,Regular,d7a0206d4c5ad8aac6085fc84977767a008d0cf8d80b9230e7c16379f5c7293c
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,8,1,0.04799793,1628683272,Regular,d7a0206d4c5ad8aac6085fc84977767a008d0cf8d80b9230e7c16379f5c7293c
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,3,1,16.86623373,1628683272,Regular,c681679de0795545949513b9147429136b85baf913945a4e833c0c30bc9c1ec2
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,2,1,0.04799793,1628683272,Regular,c681679de0795545949513b9147429136b85baf913945a4e833c0c30bc9c1ec2
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,19,1,16.86623373,1628683272,Regular,152ea238e18c28af351ed6f429dfc418a2295b7aad414c66f70eb1c079a3c62a
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,18,1,0.04799793,1628683272,Regular,152ea238e18c28af351ed6f429dfc418a2295b7aad414c66f70eb1c079a3c62a
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,11,1,16.86623373,1628683272,Regular,73a931c08c965081d65312c35c84fc9b3643f7359744f46d82ec031a91aaa0c7
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,10,1,0.04799793,1628683272,Regular,73a931c08c965081d65312c35c84fc9b3643f7359744f46d82ec031a91aaa0c7
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,5,1,16.86623373,1628683272,Regular,7e536df583b886088ae477809385de9ecc40429e3dd7ba1944033b0cc876dea1
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,4,1,0.04799793,1628683272,Regular,7e536df583b886088ae477809385de9ecc40429e3dd7ba1944033b0cc876dea1
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,13,1,16.86623373,1628683272,Regular,da80a0ef212e94d498748c621a179a30e47feb15e0b4a770927f34a1faddffb0
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,12,1,0.04799793,1628683272,Regular,da80a0ef212e94d498748c621a179a30e47feb15e0b4a770927f34a1faddffb0
e7e5b8b202a068dcd0380e2d86a42b868dd5c7cf516f6a0c092419fc986315d2,1,17,1,16.86623373,1628683272,Regular,ee231aef5050c17b5cef89936734e6264be43dca9601d4b4ce4ffe65d492d01d
