tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50e518931dcea0dd376f25acee321006a4981d2cf9f68c612d1c1410752be3fc,-1,0,1,0.09669721,1574381558,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
50e518931dcea0dd376f25acee321006a4981d2cf9f68c612d1c1410752be3fc,-1,1,1,47.4946837,1574381558,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
7973e10d19211a6a4862f876232d803b55eb02e86393ed417b2afe67abc29fa5,-1,1,1,47.4946837,1574381558,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
7973e10d19211a6a4862f876232d803b55eb02e86393ed417b2afe67abc29fa5,-1,0,1,0.09669721,1574381558,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
a2673802f4bda31f4c842a031cbad5b263e2c64a5544471c9061f75f8ca88695,-1,1,1,47.4946837,1574381558,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
a2673802f4bda31f4c842a031cbad5b263e2c64a5544471c9061f75f8ca88695,-1,0,1,0.09669721,1574381558,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
04760902999f06b4cc970b13ebe0bad4d8a26260819e9e8cadec1ccdd66292f6,-1,0,1,0.09669721,1574381482,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
04760902999f06b4cc970b13ebe0bad4d8a26260819e9e8cadec1ccdd66292f6,-1,1,1,47.4946837,1574381482,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
7872d023f02a2fb48e138db027d49b86234c12d6ba3d2da3c37872262a15e177,-1,1,1,47.4946837,1574381482,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
7872d023f02a2fb48e138db027d49b86234c12d6ba3d2da3c37872262a15e177,-1,0,1,0.09669721,1574381482,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
d5df39943e22223f03b27e232bc23ca4a8216e8b74f950ed8d369a003c378443,-1,0,1,0.09669721,1574381482,Ticket,6d861ff03dd3a616850f47e89f5847ca54d70da2ff62c2f224e07482d7ba7d55
