tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6825dd1712fc687814023180d990b903c85dc47f36309a08f11e9681fafacb0a,-1,0,1,197.33433407,1566328746,Revocation,6ec15fa25b7aaeec4560a77a23b83e533b9614196e60440082f956065ade2465
e19dae1f0e98fe153bbc2b75244325be2b857fca2d7bb1cca547efaf52be0e82,-1,1,1,197.33433407,1564754904,Vote,a8dd93294f35e4b69619d64d3376f8838ba3b2cce121143939e08d039f3fd1e6
db7b58c8d5cfd771067a3f92f53e4f4441684eb3ce64f264c5947a56276f85ed,-1,1,1,197.33433407,1564288183,Vote,effa7ca08a7a7b09b36997b4529a7a20c217a75ffb8a3cf8d79e8fa925dd35d3
c2bfe3efea8e200b64bf1f8df0b9ba54580894222d51555a0c8044f28d6584e0,-1,1,1,197.33433407,1562702671,Vote,b88e2788035d0d326f0c7ba57cba4698b9d1ae9230efdcb90077b02b8566d6e1
dd8e3ebd05ebe387de581fb7f24432c998780c5475bc055a8a947016767fdade,-1,3,1,198.89977627,1562458328,Regular,bda538c9043d25260cd7de3d78d943698a625551f36417eb51802d713975d8a0
bda538c9043d25260cd7de3d78d943698a625551f36417eb51802d713975d8a0,1,2,1,198.89977627,1562428643,Vote,dd8e3ebd05ebe387de581fb7f24432c998780c5475bc055a8a947016767fdade
1c5ce5bd8b88bf45caa0d291fc6070c9eee3534203374ad1086580e17e117ffa,-1,1,1,197.33433407,1561803570,Vote,d2d55a47d5ef497ca017e241b9ca603cbb2fd2f5526d42f4fe4bd10d77253cff
8f26022a98d6ae9651e038f75d85ac4d736fb9d0b80fb8a2a0b077edb8a7c6db,-1,1,1,197.33433407,1561727652,Vote,90f71aef1220321f242e976ca7d3d9ab06364e14052b75692510f5e01572c4cd
4c9384c36f58370db75f2f67c31b63808847b679a220ba0848f48873251a54ba,-1,1,1,197.33433407,1561320457,Vote,f94ac13be97c05a748687697b25a589a074be53e9f0b3851f2946e096d3fbcc0
bd9afb4196c03b070494b3856bf1646c82247d69c23da24809875bceac392a89,-1,1,1,197.33433407,1561257258,Vote,9b809b4bd009cf7819d34436a3d2cfbae292b3de7c1c46bfd51853e172e714f0
03d35cdd0bdb055a1d8f7620fbafeb71fc313d51779a5bfa5e09577da3b78150,-1,1,1,197.33433407,1561083024,Vote,c7f0ecd0035643377343e04b335d12b7eb6ef478986aa7674dc127220288366b
