tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ce67a03eb218a8dd7d0eabd0bcbc2146ab29cc4222ec32f7f7861e91030c37,-1,1,1,21.1392264,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
57ce67a03eb218a8dd7d0eabd0bcbc2146ab29cc4222ec32f7f7861e91030c37,-1,0,1,0.04691839,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
7591c53f4181a7e7720e8309909a731c7d42fd23b561b7c3b956e4ccdae0ca32,-1,0,1,0.04691839,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
7591c53f4181a7e7720e8309909a731c7d42fd23b561b7c3b956e4ccdae0ca32,-1,1,1,21.1392264,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
8ae182f1cec88b327b3afb3c05c7f3587fba50fbb6ca202c47a4e0d8aacb4226,-1,1,1,21.1392264,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
8ae182f1cec88b327b3afb3c05c7f3587fba50fbb6ca202c47a4e0d8aacb4226,-1,0,1,0.04691839,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
98fc330e09068105fcc315c034278251934b0ea5952473e6eaf4129cdbda0bb7,-1,1,1,21.1392264,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
98fc330e09068105fcc315c034278251934b0ea5952473e6eaf4129cdbda0bb7,-1,0,1,0.04691839,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
ad1690192e3246934dc3e1be70277e049e7520d59a73a564f4077dc74cc6255e,-1,1,1,21.1392264,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
ad1690192e3246934dc3e1be70277e049e7520d59a73a564f4077dc74cc6255e,-1,0,1,0.04691839,1631406380,Ticket,7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,6,1,0.04691839,1631406125,Regular,ad1690192e3246934dc3e1be70277e049e7520d59a73a564f4077dc74cc6255e
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,9,1,21.1392264,1631406125,Regular,8ae182f1cec88b327b3afb3c05c7f3587fba50fbb6ca202c47a4e0d8aacb4226
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,8,1,0.04691839,1631406125,Regular,8ae182f1cec88b327b3afb3c05c7f3587fba50fbb6ca202c47a4e0d8aacb4226
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,1,1,21.1392264,1631406125,Regular,57ce67a03eb218a8dd7d0eabd0bcbc2146ab29cc4222ec32f7f7861e91030c37
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,0,1,0.04691839,1631406125,Regular,57ce67a03eb218a8dd7d0eabd0bcbc2146ab29cc4222ec32f7f7861e91030c37
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,5,1,21.1392264,1631406125,Regular,7591c53f4181a7e7720e8309909a731c7d42fd23b561b7c3b956e4ccdae0ca32
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,4,1,0.04691839,1631406125,Regular,7591c53f4181a7e7720e8309909a731c7d42fd23b561b7c3b956e4ccdae0ca32
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,3,1,21.1392264,1631406125,Regular,98fc330e09068105fcc315c034278251934b0ea5952473e6eaf4129cdbda0bb7
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,2,1,0.04691839,1631406125,Regular,98fc330e09068105fcc315c034278251934b0ea5952473e6eaf4129cdbda0bb7
7e5182d37cd7e73d862969eed8f16151330932e1dd2c12af8357cdb1c988956a,1,7,1,21.1392264,1631406125,Regular,ad1690192e3246934dc3e1be70277e049e7520d59a73a564f4077dc74cc6255e
