tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,0,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,15,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,14,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,13,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,12,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,11,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,10,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,9,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,8,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,7,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,6,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,5,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,4,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,3,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,2,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
72917c0663e938e63520814d2a54ffdbf0bc39cf861dde6ef1a134cea5e4d493,-1,1,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,38,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,28,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,29,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,30,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,31,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,32,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,33,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,34,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,35,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,36,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,37,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,39,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,40,1,0.0405624,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
870174d40ee60039893830beb0aa1c336ff4ce92e08398e02ad147788865616a,-1,41,1,10.99950852,1640902965,Regular,c19c09f72801b15c964f26f0825818ea782fd9e78b78c47d437364539bacccca
