tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b569c15fc4d20a78b13c7ca1909107fab34d149551bf221eb143c8263737a9d,-1,1,1,26.00188268,1626832455,Regular,d2faf41c07bea09c019f546ac9d7ac625f4f5f3df1b075543efbc3916aeb2a9b
d2faf41c07bea09c019f546ac9d7ac625f4f5f3df1b075543efbc3916aeb2a9b,1,3,1,26.00188268,1626792863,Vote,5b569c15fc4d20a78b13c7ca1909107fab34d149551bf221eb143c8263737a9d
ecb8c3aa32c235d8f5dccd54026e6ee14aeaa94cdd4ed762308c30678730903b,-1,0,1,26.00188268,1625555742,Regular,009e7b2e01a89da0488377fe083ff523518623b14aa9dee63ceba32681f1ec26
009e7b2e01a89da0488377fe083ff523518623b14aa9dee63ceba32681f1ec26,1,3,1,26.00188268,1625516849,Vote,ecb8c3aa32c235d8f5dccd54026e6ee14aeaa94cdd4ed762308c30678730903b
0aebb9e88682ade457edbe8329bef27ad397a1429e3bd7bcd5fba853aec4ae59,-1,115,1,26.00188268,1625202033,Regular,09f48fa24012b7fbaac47c5ad7af51ea4295ce65face60430a47ce0a76efcff0
09f48fa24012b7fbaac47c5ad7af51ea4295ce65face60430a47ce0a76efcff0,1,3,1,26.00188268,1625160415,Vote,0aebb9e88682ade457edbe8329bef27ad397a1429e3bd7bcd5fba853aec4ae59
cede31e1a933b4f6b99113eb08f73ff6e321312c7ab413fc989dd84c219d4cee,-1,13,1,26.0238992,1624871668,Regular,869d4032442ca4e75eb89b1c5721bba40a5e73c7e58da950452b3c7e62a75e08
869d4032442ca4e75eb89b1c5721bba40a5e73c7e58da950452b3c7e62a75e08,1,3,1,26.0238992,1624413024,Vote,cede31e1a933b4f6b99113eb08f73ff6e321312c7ab413fc989dd84c219d4cee
2de2bd9ff6b040d254589723f0298b4dcbe147f200c537dd86de7e63ffa45b25,-1,224,1,26.0238992,1624149547,Regular,20b5eeb16186968c954ced2db3f0cab9bcda739302b16cd6e4f687069546777b
20b5eeb16186968c954ced2db3f0cab9bcda739302b16cd6e4f687069546777b,1,3,1,26.0238992,1624096190,Vote,2de2bd9ff6b040d254589723f0298b4dcbe147f200c537dd86de7e63ffa45b25
fd2ac70698459fd24b00cc5e7fbaf63e9e0c12bedc53d9b048c2f7ed789b0a45,-1,0,1,26.0238992,1623602659,Regular,9b02d27ba0a966c85b7da670d58a589d605d0e8f7009146da1101093c164d157
9b02d27ba0a966c85b7da670d58a589d605d0e8f7009146da1101093c164d157,1,3,1,26.0238992,1623572554,Vote,fd2ac70698459fd24b00cc5e7fbaf63e9e0c12bedc53d9b048c2f7ed789b0a45
ad3f4ac91fe48118607dae1dfd7f49bd9c0b8a67a86a70d50e485e1cd5f12ffb,-1,0,1,26.0238992,1623436750,Regular,e94665590a4018ee9f6e9c2116529f8e6224bccdf5d499ee8215103b751b463e
e94665590a4018ee9f6e9c2116529f8e6224bccdf5d499ee8215103b751b463e,1,3,1,26.0238992,1623399988,Vote,ad3f4ac91fe48118607dae1dfd7f49bd9c0b8a67a86a70d50e485e1cd5f12ffb
f0f134a5d5c4d1e957b20f90a4b045870e3f57dfb600950d0a9988bdc08182aa,-1,2,1,26.0238992,1623374613,Regular,7944e62dec986089d24fcb79c9379b1a763b95eb08775d0f06c70d32ad2a3274
fa68b95dbdacae94768338a18e45a6ec060db0bf2f9917ed0a3a4d2c8a0bbdcf,-1,10,1,26.0238992,1623333781,Regular,c1c27a33af80d67cc79bce0a4cc588396e9259e81eb5425bc4ba8a0c7c9876ed
854a7f6dc8f64a76a34ca038f75033b27ad42339dc58e66dccdf26d60f36dd78,-1,11,1,26.0238992,1623320254,Regular,73ba109497b9528f44952512c213ab2d884a1171d2ebd488c1ac138d4a7a0e75
7944e62dec986089d24fcb79c9379b1a763b95eb08775d0f06c70d32ad2a3274,1,3,1,26.0238992,1623319755,Vote,f0f134a5d5c4d1e957b20f90a4b045870e3f57dfb600950d0a9988bdc08182aa
f6650da617656270ed43a60c7979a6fbc3a9bdf0718585f1ba4bc26f770bf672,-1,15,1,26.0238992,1623310539,Regular,5103be98e76362998082a0e0524609a828c85b0b427e6e64db2dc50f3bbc4202
73ba109497b9528f44952512c213ab2d884a1171d2ebd488c1ac138d4a7a0e75,1,3,1,26.0238992,1623231941,Vote,854a7f6dc8f64a76a34ca038f75033b27ad42339dc58e66dccdf26d60f36dd78
c1c27a33af80d67cc79bce0a4cc588396e9259e81eb5425bc4ba8a0c7c9876ed,1,3,1,26.0238992,1623158551,Vote,fa68b95dbdacae94768338a18e45a6ec060db0bf2f9917ed0a3a4d2c8a0bbdcf
5103be98e76362998082a0e0524609a828c85b0b427e6e64db2dc50f3bbc4202,1,3,1,26.0238992,1623086921,Vote,f6650da617656270ed43a60c7979a6fbc3a9bdf0718585f1ba4bc26f770bf672
958b25f228bd7903decf5f2d50d6d6a7d19b77df0e556ff54931243d8798dbfa,-1,0,1,26.0238992,1622973995,Regular,577e1603754e4ea769c8883557f64cf3eace4cfe6269060f3ed053b89e86d714
577e1603754e4ea769c8883557f64cf3eace4cfe6269060f3ed053b89e86d714,1,3,1,26.0238992,1622932573,Vote,958b25f228bd7903decf5f2d50d6d6a7d19b77df0e556ff54931243d8798dbfa
8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84,-1,76,1,26.0238992,1622877247,Regular,bc24ea01727e426cc32f150f8c50c83c186d78d7931a2bd89ba125933fc39c89
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,307,1,26.0238992,1622851107,Regular,cf6c6b698a02ed25915a6fff8e85e41652ab5fac50dc8009276e242477ac905f
cf6c6b698a02ed25915a6fff8e85e41652ab5fac50dc8009276e242477ac905f,1,3,1,26.0238992,1622815025,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
bc24ea01727e426cc32f150f8c50c83c186d78d7931a2bd89ba125933fc39c89,1,3,1,26.0238992,1622814954,Vote,8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,39,1,26.0466165,1622792419,Regular,b8c0e042cffd0d0250fbf62c07357dba67df46e0f54b0a78ef1070cd0f15b822
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,193,1,26.0466165,1622731741,Regular,8bffe49e927eeea6b064986bbdd41cb30d3b65c2b614a473f7bba98849ba9eca
b8c0e042cffd0d0250fbf62c07357dba67df46e0f54b0a78ef1070cd0f15b822,1,3,1,26.0466165,1622692227,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
8bffe49e927eeea6b064986bbdd41cb30d3b65c2b614a473f7bba98849ba9eca,1,3,1,26.0466165,1622657003,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,144,1,26.0466165,1622552613,Regular,6325ba510c8779e7a46b547016ff4faae7dae10f71ca946942b4f3c757bac356
6325ba510c8779e7a46b547016ff4faae7dae10f71ca946942b4f3c757bac356,1,3,1,26.0466165,1622511459,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,137,1,26.0466165,1622489915,Regular,b344b242e18d00bbc4854bfa23b034be006ad87b7bbda4183ad43be8b08611e8
b344b242e18d00bbc4854bfa23b034be006ad87b7bbda4183ad43be8b08611e8,1,3,1,26.0466165,1622445120,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
365cfe70b9426a2edbbf44fed837929f5663e0666c99afb82056b2d10a3306b0,-1,0,1,26.0466165,1622119496,Regular,7167ecd2111e22f94293c823f8a5cc371632a7956142be9a2c84d5a19d1a1c3f
aff29b12a567557146c0095b733fb93b68087dfc6dcaab6cf501b123200888e5,-1,0,1,26.0466165,1622112587,Regular,29becb724e2cb16d5bd64f3f79cd59907575ea83ef2244fd68b3f098929e9e24
7167ecd2111e22f94293c823f8a5cc371632a7956142be9a2c84d5a19d1a1c3f,1,3,1,26.0466165,1622076650,Vote,365cfe70b9426a2edbbf44fed837929f5663e0666c99afb82056b2d10a3306b0
29becb724e2cb16d5bd64f3f79cd59907575ea83ef2244fd68b3f098929e9e24,1,3,1,26.0466165,1622068914,Vote,aff29b12a567557146c0095b733fb93b68087dfc6dcaab6cf501b123200888e5
3d0b20d60f6bbd783c144a051d8e2dd90920ac2a749e8301186ee578dc05255d,-1,2,1,26.0466165,1622016410,Regular,fb5f4c1d68faf3b7e023be82e03287690875c6379b1a74986be9e0a1822048b8
fb5f4c1d68faf3b7e023be82e03287690875c6379b1a74986be9e0a1822048b8,1,3,1,26.0466165,1621981040,Vote,3d0b20d60f6bbd783c144a051d8e2dd90920ac2a749e8301186ee578dc05255d
908b19eccea162314d2e43d525fe6b237e0f9f1429601e6450a18de9051e7c76,-1,0,1,26.0466165,1621832724,Regular,f1193436c0d53d8b166d4aff44a322f91f87c16732de11213452ace8e3255c83
79b5c9f7a7e90ab4fa6d5ca98528e7e2f02332c5e25ff0d660efc91864b79e31,-1,1,1,26.0466165,1621800572,Regular,0cf66246f6cd34c179f51f09fe1a08a102c33b98c5dc4aa5d961fb3758b40bb3
f1193436c0d53d8b166d4aff44a322f91f87c16732de11213452ace8e3255c83,1,3,1,26.0466165,1621796390,Vote,908b19eccea162314d2e43d525fe6b237e0f9f1429601e6450a18de9051e7c76
0cf66246f6cd34c179f51f09fe1a08a102c33b98c5dc4aa5d961fb3758b40bb3,1,3,1,26.0466165,1621752289,Vote,79b5c9f7a7e90ab4fa6d5ca98528e7e2f02332c5e25ff0d660efc91864b79e31
341efddc15808d665d255e605de255afcdc306a5e84dc4ce29d4653a76c4e986,-1,1,1,26.0466165,1621686746,Regular,e5be6f8d20610de32318c6b2e8b5a1d151e24f881b804c7a80f70fdcc5532781
