tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,14,1,28.80112581,1588034914,Regular,5877806bfd20cff1d0c90d2172529f5e4517fb01f8327d143cbac1e98c2e47d7
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,203,1,28.80112581,1587040862,Regular,90c8fbfd6f499327e9de7fcc1f84f06e7a37e338d98f9561d90c2efd4f900796
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,74,1,28.80112581,1583787289,Regular,9c0d53db78a6d894e37d3fef418e2575b1d3808144ad3fdb1f2ef1b0d1698087
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,18,1,28.80112581,1583616460,Regular,3cc5316f657d410fdb274314b1fc6e43a3a7e43dd4cdcaced2674221643d6d4d
3cc5316f657d410fdb274314b1fc6e43a3a7e43dd4cdcaced2674221643d6d4d,1,3,1,28.80112581,1583043304,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,6,1,28.80112581,1582169906,Regular,bd0b0ec3b8237ae45befd96e9283670f62f1074b8466cc4d8016faa1ced47d0b
9c0d53db78a6d894e37d3fef418e2575b1d3808144ad3fdb1f2ef1b0d1698087,1,3,1,28.80112581,1582044178,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
bd0b0ec3b8237ae45befd96e9283670f62f1074b8466cc4d8016faa1ced47d0b,1,3,1,28.80112581,1582043042,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
90c8fbfd6f499327e9de7fcc1f84f06e7a37e338d98f9561d90c2efd4f900796,1,3,1,28.80112581,1581479379,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5877806bfd20cff1d0c90d2172529f5e4517fb01f8327d143cbac1e98c2e47d7,1,3,1,28.80112581,1581361962,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
