tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af75eb29c91d0bd99cd71c9590f7573aa0ab00a4a1b61d63063a2b8eca672ce1,-1,1,1,149.29206947,1542967636,Vote,ff56ea876b1a2d7999e55c59967d423bbb36c067c6c55bc98891f1473737d027
a78141e2f53870ed1bb850edd795dd29eac3e2a6e84a264859aba682f0b33ad1,-1,1,1,149.29206947,1542234704,Vote,6d793b4e42cb796b68fe5fdf23c79cd643bde42a5c3b1c489e3a8417fe0d9d87
79bb074216dd758ca3613980b1a27433a9cffc38dd4cc66346bfe9bbd67c63df,-1,1,1,149.29206947,1541866801,Vote,a7572a8c1db599fcd7ab9cb77415fd92563d84398071b38b31a8979f229b04dd
c57d86bfb3db62442acbb95c2d3ee7c4d13a276170bc761e9f6055d58cf7fddd,-1,1,1,149.29206947,1541746875,Vote,2b51bcb1749690fa00bc5e1dd9ee87b44e2741f00db7a1ceaefe63e373b75bdb
6907bc9297dfae4267f12f9cead86b35a171145803fbc9e48a67d94202bdb686,-1,1,1,149.29206947,1541629533,Vote,7480aaf2aaba9508e6691923d812a19c0c41632bac77005be51d9343020b51a5
52601abfff991bf20865f71bce9e3c9c3e0de01bbe84c062a11e976771665545,-1,1,1,149.29206947,1541446541,Vote,10282052cfa56275f13a4ee10aae086c8a55d7f8a2383469361d47320f47c796
48f6ba34fe26001e2ba862fed9645b54d4685d86fc82a973bdaa6097ca6f5df8,-1,1,1,149.29206947,1541419580,Vote,80f78c2d3a42d74becdacca1480e4dedb7ee169d743c746a3ae6eb22e12327e4
2e7ab6904da32134c36fec93db529fb02a62d675a3d1db50289a94c10b0049c3,-1,1,1,149.29206947,1541320863,Vote,5d5b77d9c5c1689e6720897df87e8f0d6b554fddfcb9b0e944e739f731afa3b3
cc1c2e510f4e1966e05c5e7820651a0850c1760e94c2a58b9b2e40651b491b09,-1,1,1,149.29206947,1541030170,Vote,e1840975bbd534b4df83f4630888029c0869e5784e580e78b22651455023ad05
72eb787bdbacd313cb0fa1c65bad58a61b7e69f26be432d6e3e10a239167cee7,-1,1,1,149.29206947,1540978905,Vote,15cf992c0ab85bd4a05f16df7750529f310540688fdb243dd06adff88cd8611b
33e6bdb57af02ce4c8934ec7548865c3f39b0bba79d78eb1405d370ae55145eb,-1,1,1,149.29206947,1540889402,Vote,ab4f5dd49fd0a9be5c22d5c08ef3ada94387b1d22c6b3bab718c5839f8a0601e
10282052cfa56275f13a4ee10aae086c8a55d7f8a2383469361d47320f47c796,1,0,1,149.29206947,1540849387,Ticket,52601abfff991bf20865f71bce9e3c9c3e0de01bbe84c062a11e976771665545
15cf992c0ab85bd4a05f16df7750529f310540688fdb243dd06adff88cd8611b,1,0,1,149.29206947,1540849192,Ticket,72eb787bdbacd313cb0fa1c65bad58a61b7e69f26be432d6e3e10a239167cee7
2b51bcb1749690fa00bc5e1dd9ee87b44e2741f00db7a1ceaefe63e373b75bdb,1,0,1,149.29206947,1540849192,Ticket,c57d86bfb3db62442acbb95c2d3ee7c4d13a276170bc761e9f6055d58cf7fddd
5d5b77d9c5c1689e6720897df87e8f0d6b554fddfcb9b0e944e739f731afa3b3,1,0,1,149.29206947,1540849192,Ticket,2e7ab6904da32134c36fec93db529fb02a62d675a3d1db50289a94c10b0049c3
6d793b4e42cb796b68fe5fdf23c79cd643bde42a5c3b1c489e3a8417fe0d9d87,1,0,1,149.29206947,1540849192,Ticket,a78141e2f53870ed1bb850edd795dd29eac3e2a6e84a264859aba682f0b33ad1
7480aaf2aaba9508e6691923d812a19c0c41632bac77005be51d9343020b51a5,1,0,1,149.29206947,1540849192,Ticket,6907bc9297dfae4267f12f9cead86b35a171145803fbc9e48a67d94202bdb686
80f78c2d3a42d74becdacca1480e4dedb7ee169d743c746a3ae6eb22e12327e4,1,0,1,149.29206947,1540849192,Ticket,48f6ba34fe26001e2ba862fed9645b54d4685d86fc82a973bdaa6097ca6f5df8
a7572a8c1db599fcd7ab9cb77415fd92563d84398071b38b31a8979f229b04dd,1,0,1,149.29206947,1540849192,Ticket,79bb074216dd758ca3613980b1a27433a9cffc38dd4cc66346bfe9bbd67c63df
ab4f5dd49fd0a9be5c22d5c08ef3ada94387b1d22c6b3bab718c5839f8a0601e,1,0,1,149.29206947,1540849192,Ticket,33e6bdb57af02ce4c8934ec7548865c3f39b0bba79d78eb1405d370ae55145eb
e1840975bbd534b4df83f4630888029c0869e5784e580e78b22651455023ad05,1,0,1,149.29206947,1540849192,Ticket,cc1c2e510f4e1966e05c5e7820651a0850c1760e94c2a58b9b2e40651b491b09
ff56ea876b1a2d7999e55c59967d423bbb36c067c6c55bc98891f1473737d027,1,0,1,149.29206947,1540849192,Ticket,af75eb29c91d0bd99cd71c9590f7573aa0ab00a4a1b61d63063a2b8eca672ce1
