tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,167,1,82.5468641,1557975376,Regular,d1997922a43e35ca2e3c7c18d219194304ec6cbe88362a2057d8f6ecbe94e17e
d1997922a43e35ca2e3c7c18d219194304ec6cbe88362a2057d8f6ecbe94e17e,1,3,1,82.5468641,1557705228,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,35,1,82.5468641,1557285503,Regular,83e552566bf696372f3bfb78ada660641cdd1ffc9c762ed5a95054aa974ef8ac
83e552566bf696372f3bfb78ada660641cdd1ffc9c762ed5a95054aa974ef8ac,1,3,1,82.5468641,1557225978,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,19,1,82.5468641,1557163962,Regular,3652cb4cff2f76dd1be3118e7d51aaa8dca127871fb3d2102b2b3aca1717f553
3652cb4cff2f76dd1be3118e7d51aaa8dca127871fb3d2102b2b3aca1717f553,1,3,1,82.5468641,1557091313,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d,-1,3,1,82.5468641,1557059377,Regular,87fb602c1c56023b3d6cd3dd9e10028421f0d229c6fbc33ea779775aaed1fbf6
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,3,1,82.5468641,1557041424,Regular,c8b9d9cde7377256d08764bbeeaed0249bff84979ebe59de9f621240cb85df13
c8b9d9cde7377256d08764bbeeaed0249bff84979ebe59de9f621240cb85df13,1,3,1,82.5468641,1556996409,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
87fb602c1c56023b3d6cd3dd9e10028421f0d229c6fbc33ea779775aaed1fbf6,1,3,1,82.5468641,1556986548,Vote,a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d
8bdf9c6f1341041b8eb7d0cab9720463fa437917f5a9347d3c484cb5a291112b,-1,2,1,82.59983275,1555985406,Regular,f7d71b591dfee8ef62bf12d4581c4bb908f02c04ac22c9afa82000a23751eeea
393b4c4bb5cea575c9e104f7ff4f05c55a89f59391291f778fa43ca563807a4d,-1,1,1,82.59983275,1555971688,Regular,bf6c8885d62343de3e17b8b921c9aa96b5e0209df699dbc694ebed936e09c4a9
29588bf29737f72bb766f812db6b6f03c4abddeabb95bdebd9e5e3223c0e22ad,-1,0,1,82.59983275,1555962760,Regular,53122b2c37c5824ba7f4182c589e12f48243470d0cdafaed78f93671ddd5e63a
48d064b7d48839a512756a7df8f6a2a5dc05fe29a29c4b20162686c9b2fd35f3,-1,0,1,82.59983275,1555961732,Regular,401aa6f5c23b87cbfe93bbf68aa327ec44ff3e36880885c2f0de7008e49fed1f
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,50,1,82.59983275,1555944961,Regular,c062c1c6b90a9f30ddea330fe513aa897bd82a839189e0d2b044ba127a5072b5
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,270,1,82.59983275,1555943928,Regular,8b8320612b1adae38995ecb190823aab35bce1b89774f1dfbf5c0a828e88e06e
bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e,-1,315,1,82.59983275,1555943928,Regular,2c97ae90ed9a2b2e2cf66be1fe75c020c06a8f50b7bf3a0867c67e0a0a9d6b86
bf6c8885d62343de3e17b8b921c9aa96b5e0209df699dbc694ebed936e09c4a9,1,3,1,82.59983275,1555936578,Vote,393b4c4bb5cea575c9e104f7ff4f05c55a89f59391291f778fa43ca563807a4d
f7d71b591dfee8ef62bf12d4581c4bb908f02c04ac22c9afa82000a23751eeea,1,3,1,82.59983275,1555931590,Vote,8bdf9c6f1341041b8eb7d0cab9720463fa437917f5a9347d3c484cb5a291112b
53122b2c37c5824ba7f4182c589e12f48243470d0cdafaed78f93671ddd5e63a,1,3,1,82.59983275,1555929696,Vote,29588bf29737f72bb766f812db6b6f03c4abddeabb95bdebd9e5e3223c0e22ad
401aa6f5c23b87cbfe93bbf68aa327ec44ff3e36880885c2f0de7008e49fed1f,1,3,1,82.59983275,1555928550,Vote,48d064b7d48839a512756a7df8f6a2a5dc05fe29a29c4b20162686c9b2fd35f3
8b8320612b1adae38995ecb190823aab35bce1b89774f1dfbf5c0a828e88e06e,1,3,1,82.59983275,1555902728,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
c062c1c6b90a9f30ddea330fe513aa897bd82a839189e0d2b044ba127a5072b5,1,3,1,82.59983275,1555712130,Vote,4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef
2c97ae90ed9a2b2e2cf66be1fe75c020c06a8f50b7bf3a0867c67e0a0a9d6b86,1,3,1,82.59983275,1555710568,Vote,bbfba95c2d0cf2432ad8c62478385bc7011890d250b6913d08d7a9dff63dde4e
c85433a315dcd974b1936023ef0c428bfee067d455f7b359a1b6bfc6fdf263c5,-1,3,1,82.59983275,1555318981,Regular,6ce0ac042f7d5196b588a281930da4b23b79d094b9fe0721042e90fc1222ba55
9e4cbe894f2793ba53efd6b3b78df01f24af29b2b1a4de8b6736b342d746247b,-1,0,1,82.59983275,1555306818,Regular,e7fa9dc61c9d5149e564a0e0b525ebe8cab2bce4432f40b113815298b0d2aa08
6ce0ac042f7d5196b588a281930da4b23b79d094b9fe0721042e90fc1222ba55,1,3,1,82.59983275,1555272997,Vote,c85433a315dcd974b1936023ef0c428bfee067d455f7b359a1b6bfc6fdf263c5
e7fa9dc61c9d5149e564a0e0b525ebe8cab2bce4432f40b113815298b0d2aa08,1,3,1,82.59983275,1555259197,Vote,9e4cbe894f2793ba53efd6b3b78df01f24af29b2b1a4de8b6736b342d746247b
d3e9eb7f3f3e0b065dca051c67504afdd35fce369aea6e3409fccc0280681277,-1,1,1,82.59983275,1555237970,Regular,6b08880f52e4d300bdb0381d181df0320a60aef56321f0cb2c2d80edf07d28ec
53afa7ad3c38824b81d4fef0dcad7ab7eddc7bb116118ee2ca25c0648f55b71a,-1,1,1,82.59983275,1555231053,Regular,73721778e824c4e28254b824dd800e0aac614546e7550a03c28455b2501e4898
6b08880f52e4d300bdb0381d181df0320a60aef56321f0cb2c2d80edf07d28ec,1,3,1,82.59983275,1555196383,Vote,d3e9eb7f3f3e0b065dca051c67504afdd35fce369aea6e3409fccc0280681277
73721778e824c4e28254b824dd800e0aac614546e7550a03c28455b2501e4898,1,3,1,82.59983275,1555183946,Vote,53afa7ad3c38824b81d4fef0dcad7ab7eddc7bb116118ee2ca25c0648f55b71a
8f7b49fcfc5060a3ce111ed2e563b1f3a82f5de3e8c6c0e22ea048c37d735ea5,-1,6,1,82.59983275,1555168601,Regular,e619817d11a8e4647497262da2c0c6f9b3dec23c39a5521311cf76762d79b4f1
25a9a0eacc511148120a4b7928b87e80c109abf465e5879f5d024aedfc56ee17,-1,0,1,82.59983275,1555155762,Regular,6e4944d67b8efb23d6c6702d363b4293f2590f59763fea6d9c315521e36a850f
e619817d11a8e4647497262da2c0c6f9b3dec23c39a5521311cf76762d79b4f1,1,3,1,82.59983275,1555113577,Vote,8f7b49fcfc5060a3ce111ed2e563b1f3a82f5de3e8c6c0e22ea048c37d735ea5
6e4944d67b8efb23d6c6702d363b4293f2590f59763fea6d9c315521e36a850f,1,3,1,82.59983275,1555107156,Vote,25a9a0eacc511148120a4b7928b87e80c109abf465e5879f5d024aedfc56ee17
c5ad26f106292b27500613a6a1591c47e5f7e4f2e1698b3e6920e5456d8d357a,-1,0,1,82.59983275,1555068858,Regular,63413db09c914cf7fd5ff44951c989791d5d14e55ecf6a796374ad33ba9ad494
63413db09c914cf7fd5ff44951c989791d5d14e55ecf6a796374ad33ba9ad494,1,3,1,82.59983275,1555026687,Vote,c5ad26f106292b27500613a6a1591c47e5f7e4f2e1698b3e6920e5456d8d357a
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,13,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,40,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,39,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,38,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,37,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,36,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,35,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,34,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,33,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,32,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,31,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,30,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,29,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,28,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,27,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,26,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,25,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,24,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,23,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,22,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,21,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,20,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,19,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,18,1,80.8833023,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
149a0c1decce4a08b50aede1385f28ee2a657cff53f62283ca41aa50d1ef917e,-1,17,1,0.12507499,1554989363,Regular,af05c3aba792129b9590753e252e853ec9e0a8cc05a026f98c79a24d1520d2c4
