tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f51287bf1625afb27fde84eb617deb34e31ecfd974d6ec0538d5bebe55fa700,-1,2,1,15.50647874,1603095980,Regular,b4826d62af2dcc1318d5385774c6c5b85dae397453f7b463e1a533f8cbe5a71e
b4826d62af2dcc1318d5385774c6c5b85dae397453f7b463e1a533f8cbe5a71e,1,3,1,15.50647874,1602047087,Vote,8f51287bf1625afb27fde84eb617deb34e31ecfd974d6ec0538d5bebe55fa700
aa9e24635ca754d2d17d2317edc191f437ecca3ae90025f7664e4c1885883d75,-1,6,1,15.53651568,1599478334,Regular,4cdb0feef6acd81d212e4773abf4d5b0b61143a5fa91f1e3ba84e8ea18de6b17
4cdb0feef6acd81d212e4773abf4d5b0b61143a5fa91f1e3ba84e8ea18de6b17,1,3,1,15.53651568,1599205525,Vote,aa9e24635ca754d2d17d2317edc191f437ecca3ae90025f7664e4c1885883d75
bf12fb8007ccf13e8b76452d850e561e136e307d9cf566d5a284b6afcfa08db5,-1,17,1,15.53651568,1598513783,Regular,dbaebc697b7cc62e4e2f56125cd810f3e7bfb3f78fafa6b89a060e0f09180c73
f1ebfa08c12d5c47d7082af712dfe74f5e5679c38b41675770be3b3c0fff22aa,-1,20,1,15.53651568,1598449152,Regular,4712940036efde76bf9ea32b0f5179eed2d8f410c02f0f8d5f2c2999500a5b4b
dbaebc697b7cc62e4e2f56125cd810f3e7bfb3f78fafa6b89a060e0f09180c73,1,3,1,15.53651568,1598426320,Vote,bf12fb8007ccf13e8b76452d850e561e136e307d9cf566d5a284b6afcfa08db5
4712940036efde76bf9ea32b0f5179eed2d8f410c02f0f8d5f2c2999500a5b4b,1,3,1,15.53651568,1598281009,Vote,f1ebfa08c12d5c47d7082af712dfe74f5e5679c38b41675770be3b3c0fff22aa
e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279,-1,38,1,15.56750868,1597925495,Regular,c420e0febe8e6316cdcce534814f66ebe7a122cc87c40de46d35ccffd41509b3
694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5,-1,9,1,15.56750868,1597921684,Regular,f9cc2593037d37773447e8cbb0e39d0c08c3b5deeed9d98900116c2ab801527f
b47151a2e52893f80312d91d0c6a790773f73f8f3371c5dc03550eab31090602,-1,12,1,15.56750868,1597918619,Regular,a5aa8eef596c4259a8da81d8e17380fc12f3d703959cd2df9b806ffc763a9747
39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde,-1,7,1,15.56750868,1597917208,Regular,5ab847dccb889462002f1b929e9dd7a92d87e7436f95c2afbe9042e34e20d918
f9cc2593037d37773447e8cbb0e39d0c08c3b5deeed9d98900116c2ab801527f,1,3,1,15.56750868,1597435936,Vote,694bf831f9744e3a1d91ebf5ffd4af2208172604dde7f7c766ae8b0bc60c5ec5
5ab847dccb889462002f1b929e9dd7a92d87e7436f95c2afbe9042e34e20d918,1,3,1,15.56750868,1597340803,Vote,39fa47e399d959c0f7f1ec7c09522f00b17b49d72853f4e28c993c75b4ed9dde
a5aa8eef596c4259a8da81d8e17380fc12f3d703959cd2df9b806ffc763a9747,1,3,1,15.56750868,1597340247,Vote,b47151a2e52893f80312d91d0c6a790773f73f8f3371c5dc03550eab31090602
1ed1615e3b2f62daacd41462524ceb6401a8a53db2476d79bc74bc72709f00ea,-1,2,1,15.56750868,1596805775,Regular,8376c668bd4ec3fd1459dcc468540f0a7e34bad8565d55a4d52bb2593504aa93
8376c668bd4ec3fd1459dcc468540f0a7e34bad8565d55a4d52bb2593504aa93,1,3,1,15.56750868,1596748464,Vote,1ed1615e3b2f62daacd41462524ceb6401a8a53db2476d79bc74bc72709f00ea
c420e0febe8e6316cdcce534814f66ebe7a122cc87c40de46d35ccffd41509b3,1,3,1,15.56750868,1596611725,Vote,e5d93b014bfe0ff3265396b8d8bf2aaa577279fef4c37e8172f40ee89dba9279
