tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c426881945265ee6a6733fff5ede8b984cc0c153085c1393cbfa37fc302e863,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
0c426881945265ee6a6733fff5ede8b984cc0c153085c1393cbfa37fc302e863,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
1e6ab463ab0882cca21d19d5af207658a5e04d7aaaee4c03a578ef1c7806a47b,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
1e6ab463ab0882cca21d19d5af207658a5e04d7aaaee4c03a578ef1c7806a47b,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
20456c6f5ca020f8f8541fa0d357bdca393611f9b5f2baf058cc745e23df08ab,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
20456c6f5ca020f8f8541fa0d357bdca393611f9b5f2baf058cc745e23df08ab,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
21563538923ffd59a080b3b261c07d5980cacae8b043f1f161600c1af821f8de,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
21563538923ffd59a080b3b261c07d5980cacae8b043f1f161600c1af821f8de,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
2d93fab7b2a0148f479cc4cd551e752ed0a1522593544462f2e797f97d373a4a,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
2d93fab7b2a0148f479cc4cd551e752ed0a1522593544462f2e797f97d373a4a,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
472b86913ee54f266a01212584fbf89d45d9987107371141bcb2993a85f0176e,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
472b86913ee54f266a01212584fbf89d45d9987107371141bcb2993a85f0176e,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
48282a03d59182b2d0844b20fb3732e58432fdc39c18593844ea71c6aa6f9532,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
48282a03d59182b2d0844b20fb3732e58432fdc39c18593844ea71c6aa6f9532,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
4f8f47b1c8f94898932511e3e37682cc565bafbc7c87613f73c1cb4c1adf1aa9,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
4f8f47b1c8f94898932511e3e37682cc565bafbc7c87613f73c1cb4c1adf1aa9,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
53662e68ae730da7dc926928c9107f830c93fe9c0c4a7466c123886c9fb31678,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
53662e68ae730da7dc926928c9107f830c93fe9c0c4a7466c123886c9fb31678,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
548fad71a91650ffbdf5545f793d6e93af06265dd74e4e985dde334a44472d2c,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
548fad71a91650ffbdf5545f793d6e93af06265dd74e4e985dde334a44472d2c,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
634f3edd523f7fa94ed375f36701422fc05e258b9d7ecef19373a5af16a932b3,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
634f3edd523f7fa94ed375f36701422fc05e258b9d7ecef19373a5af16a932b3,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
6b5598684e62a287297ac34c535fda2fff4bf96d1bffa54f3e33466bac22d8e4,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
6b5598684e62a287297ac34c535fda2fff4bf96d1bffa54f3e33466bac22d8e4,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
7d95eaa190e5eb0408c55640934b276422af941dae1255fbc470dc6770c71c87,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
7d95eaa190e5eb0408c55640934b276422af941dae1255fbc470dc6770c71c87,-1,1,1,58.24283638,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
905c988e24c4c34c48910b74fdd2a6ccf93441cf1ffe12fc37730336872bdd03,-1,0,1,0.05938483,1613998063,Ticket,0d89e7558b9cf5e4263d3259df45ad95e5bf6133ea838b179bedb6c7330f1100
