tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4ed9f1c2b2502922627c0c22aac11e87726eb28c642ff9fdf804fd952ebe45,-1,17,1,40.78061681,1644802745,Regular,0c0a6bb8a344e006ebe3e39eefa00da442d896489a0b8e6a6e124df2666aae51
0c0a6bb8a344e006ebe3e39eefa00da442d896489a0b8e6a6e124df2666aae51,1,3,1,40.78061681,1644727080,Vote,4b4ed9f1c2b2502922627c0c22aac11e87726eb28c642ff9fdf804fd952ebe45
f8517df12f0c57f420ddf8c5cdf284c898a5708ff371410ae04695c0ce2b7644,-1,0,1,40.81546901,1641885479,Regular,5ae09cbdb7de400b4988bab0d8aaa113433fcaad0c8db0984eb24c5038bbce00
5ae09cbdb7de400b4988bab0d8aaa113433fcaad0c8db0984eb24c5038bbce00,1,3,1,40.81546901,1641824060,Vote,f8517df12f0c57f420ddf8c5cdf284c898a5708ff371410ae04695c0ce2b7644
1cdbe70b1aa944825b8da6940e3b2fcc1ecdb2278aed6dd6e5d2ff4bba5242af,-1,0,1,40.81546901,1641457061,Regular,2c2c30ae1cfecfc1aaa121f35ad695027cd9cc455f2fa0d411d2596d6017c10a
2c2c30ae1cfecfc1aaa121f35ad695027cd9cc455f2fa0d411d2596d6017c10a,1,3,1,40.81546901,1641386128,Vote,1cdbe70b1aa944825b8da6940e3b2fcc1ecdb2278aed6dd6e5d2ff4bba5242af
678b20501bfa5611972095eba94446eb1bba6c3f6ebf0b96dedf3ad6f2216675,-1,20,1,40.81546901,1641081406,Regular,754ab6275efcb53004e88e37befbb435b1a571923bea247d8f8b635ca8b395cc
754ab6275efcb53004e88e37befbb435b1a571923bea247d8f8b635ca8b395cc,1,3,1,40.81546901,1640993329,Vote,678b20501bfa5611972095eba94446eb1bba6c3f6ebf0b96dedf3ad6f2216675
4090a25213eed6ea04bc4fbc956675f26e954a792ee66b3c5f7fb832cf23d0e4,-1,22,1,40.81546901,1640838716,Regular,6d1e493a33a4f5541dfbcc319af3445675e1d5d4a65d0d15a929468ca03fd984
6d1e493a33a4f5541dfbcc319af3445675e1d5d4a65d0d15a929468ca03fd984,1,3,1,40.81546901,1640601695,Vote,4090a25213eed6ea04bc4fbc956675f26e954a792ee66b3c5f7fb832cf23d0e4
