tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661,-1,83,1,37.02615797,1600865567,Regular,63ebcda0522e2ce8319b7f945e018a644150cc722be5b458832e33d56fd1176a
63ebcda0522e2ce8319b7f945e018a644150cc722be5b458832e33d56fd1176a,1,3,1,37.02615797,1600772536,Vote,a6768e12802c98db4c54c44fb421e0abe440449cfe469adc997ad8ca80378661
d088736540a3ae7a72bd156a0b4ff71ee32db91eef25993d019ebf7a2df443d8,-1,13,1,37.05628057,1600629286,Regular,21ada536c27cb357db96257a57cfe8fa90c24034d50d211014a5cdd0bcb79da4
4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd,-1,10,1,37.05628057,1600620853,Regular,16077bd0de6338655db1e51ecce628a0219a135f32a95daba2640df6ffb72d32
16077bd0de6338655db1e51ecce628a0219a135f32a95daba2640df6ffb72d32,1,3,1,37.05628057,1600466929,Vote,4a5daa7061c61fb4d86bd2fc8845f7478e9280a45aa493a833869c2c94fc8acd
21ada536c27cb357db96257a57cfe8fa90c24034d50d211014a5cdd0bcb79da4,1,3,1,37.05628057,1600401394,Vote,d088736540a3ae7a72bd156a0b4ff71ee32db91eef25993d019ebf7a2df443d8
bb8dd15b6061ba59c0cc1203866ac86ec0137f50393538b4bd38d7a84a7090c2,-1,6,1,37.05628057,1600195094,Regular,3dd415fd101f2a48210e850d532282d3e88db144f088c3f20d8c722b383bcc8b
3dd415fd101f2a48210e850d532282d3e88db144f088c3f20d8c722b383bcc8b,1,3,1,37.05628057,1600162229,Vote,bb8dd15b6061ba59c0cc1203866ac86ec0137f50393538b4bd38d7a84a7090c2
24f168834b8a57df4949f38b08553a629981f9b5fb52aeedf569294319ec4f8f,-1,1,1,37.05628057,1600144721,Regular,b85044ff5a24968309608dd2ce2a43261669a8e1578357256a24d43f12cf3e07
5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e,-1,1,1,68.47714155,1600130502,Regular,3aaf71adb528788f0855b559ee7651db87cb1d3589999cab11a840b08d744217
b85044ff5a24968309608dd2ce2a43261669a8e1578357256a24d43f12cf3e07,1,3,1,37.05628057,1600105705,Vote,24f168834b8a57df4949f38b08553a629981f9b5fb52aeedf569294319ec4f8f
3aaf71adb528788f0855b559ee7651db87cb1d3589999cab11a840b08d744217,1,3,1,68.47714155,1600088542,Vote,5003a472015bf96dd8d3941e8c993af5828dde44d16c98a4641ccafcd937179e
09c7c5c14a8eb3db75eec2716c78d8d03429b8439cd54c16b21875538e665312,-1,8,1,37.05628057,1600080936,Regular,462e489a72202d3e7d46bdac57b35ddb7bef50f24dce16275eb3f68510058afb
462e489a72202d3e7d46bdac57b35ddb7bef50f24dce16275eb3f68510058afb,1,3,1,37.05628057,1599990230,Vote,09c7c5c14a8eb3db75eec2716c78d8d03429b8439cd54c16b21875538e665312
1146eff260e28f0fd9393447f99a184f2ef1e9faf939006d56282880a662e65d,-1,3,1,72.12991953,1599896245,Regular,562a6460dd132fb3a4eccd0908ed452cf40aee0bcac7c9502134826afacbdbd9
562a6460dd132fb3a4eccd0908ed452cf40aee0bcac7c9502134826afacbdbd9,1,3,1,72.12991953,1599856732,Vote,1146eff260e28f0fd9393447f99a184f2ef1e9faf939006d56282880a662e65d
2637ec35b37c1e3bf80856d7d5c19f8b5df301f76860b1ce746e829d308f210b,-1,3,1,37.05628057,1599654814,Regular,398f61ca8768d0c6ed9ceb1a1e0e91c1f35d30210827f05d7ad6227b09028d43
398f61ca8768d0c6ed9ceb1a1e0e91c1f35d30210827f05d7ad6227b09028d43,1,3,1,37.05628057,1599610741,Vote,2637ec35b37c1e3bf80856d7d5c19f8b5df301f76860b1ce746e829d308f210b
c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f,-1,24,1,37.05628057,1599564226,Regular,ee898618664cee9195ac9d2fbeecb206fec632f1b9d23c38c753912dc3226d27
ee898618664cee9195ac9d2fbeecb206fec632f1b9d23c38c753912dc3226d27,1,3,1,37.05628057,1599471211,Vote,c34d2753364869f395749d62539b84613c513a9cd681dd62ef3c166a529e302f
95aeab1708e25c9a51f8f439b73e43e2e464579ad6684daac67481a69a0de3cc,-1,11,1,37.05628057,1599445688,Regular,61c871b223a36fd5ba64e3f82e2b0f6ba8dc03b3da4c20329a55a73ce98f2b7d
61c871b223a36fd5ba64e3f82e2b0f6ba8dc03b3da4c20329a55a73ce98f2b7d,1,3,1,37.05628057,1599432533,Vote,95aeab1708e25c9a51f8f439b73e43e2e464579ad6684daac67481a69a0de3cc
7ed394e564753eff4a2ed377d2809d870311fede9de3f009371346f915ba22e6,-1,5,1,37.05628057,1599110165,Regular,e7c36a1f8a251f10d3c67ef555588bf6b4000396502ee7289ab67657ca14b8f9
e7c36a1f8a251f10d3c67ef555588bf6b4000396502ee7289ab67657ca14b8f9,1,3,1,37.05628057,1599071253,Vote,7ed394e564753eff4a2ed377d2809d870311fede9de3f009371346f915ba22e6
