tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6dc9c894f1756e40567d570eb49de8f46040f6c5f97d7f3909ea358928dd80,-1,1,1,49.78613467,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
2f6dc9c894f1756e40567d570eb49de8f46040f6c5f97d7f3909ea358928dd80,-1,0,1,0.05924784,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
3efc95734eb4c855664be375ec29617ad676a25356d1ccb930be800981a2d10a,-1,1,1,49.78613467,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
3efc95734eb4c855664be375ec29617ad676a25356d1ccb930be800981a2d10a,-1,0,1,0.05924784,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
4ceeee2aca1f19ada29c8ea3615b359ad12aaf55144d0d0afe6cebe4a11f3657,-1,0,1,0.05924784,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
4ceeee2aca1f19ada29c8ea3615b359ad12aaf55144d0d0afe6cebe4a11f3657,-1,1,1,49.78613467,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
4d879e2c4d558d6662c0851ce5281f502ae42411b17437de098529e04219dc59,-1,1,1,49.78613467,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
4d879e2c4d558d6662c0851ce5281f502ae42411b17437de098529e04219dc59,-1,0,1,0.05924784,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
a87a01821b4ed3fe9260d64e3fe4e45cf62706ec6d6ffd71dcc40eb9843d27b7,-1,1,1,49.78613467,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
a87a01821b4ed3fe9260d64e3fe4e45cf62706ec6d6ffd71dcc40eb9843d27b7,-1,0,1,0.05924784,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
dd9d63fa43aaba50c10acac0e754035c9fb6bfeefc5dd1859e3a82ace2465ec1,-1,1,1,49.78613467,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
dd9d63fa43aaba50c10acac0e754035c9fb6bfeefc5dd1859e3a82ace2465ec1,-1,0,1,0.05924784,1613398086,Ticket,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
